﻿,第36-2表　父の労働力状態(3区分)，父の従業上の地位(7区分)，父の年齢(5歳階級)別父子世帯数及び父子世帯人員－京都市,,,,,,,,,,,,,

,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,
,総数,労働力人口,就業者 1),雇用者（役員を含む）,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,完全失業者,非労働力人口,不詳
京都市,,,,,,,,,,,,,,
父子世帯,,,,,,,,,,,,,,
世帯数,895,787,727,579,452,14,59,26,94,7,1,60,31,77
　（父の年齢）15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（父の年齢）20～24歳,4,3,2,1,1,-,-,-,-,-,-,1,-,1
　（父の年齢）25～29歳,16,13,12,9,6,-,3,-,1,-,-,1,-,3
　（父の年齢）30～34歳,63,49,44,37,28,1,7,1,2,1,-,5,1,13
　（父の年齢）35～39歳,135,121,116,89,73,2,6,6,12,2,1,5,4,10
　（父の年齢）40～44歳,242,219,198,169,141,7,10,5,19,2,-,21,3,20
　（父の年齢）45～49歳,200,173,158,126,99,3,8,6,23,-,-,15,5,22
　（父の年齢）50～54歳,126,118,110,87,68,-,9,5,16,1,-,8,5,3
　（父の年齢）55歳以上,109,91,87,61,36,1,16,3,21,1,-,4,13,5
世帯人員,2308,2036,1879,1483,1153,38,149,67,254,22,4,157,77,195
　（父の年齢）15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（父の年齢）20～24歳,9,7,5,2,2,-,-,-,-,-,-,2,-,2
　（父の年齢）25～29歳,42,35,31,24,16,-,8,-,3,-,-,4,-,7
　（父の年齢）30～34歳,165,134,121,100,77,4,16,3,6,3,-,13,3,28
　（父の年齢）35～39歳,357,318,305,229,184,4,15,15,36,6,4,13,11,28
　（父の年齢）40～44歳,648,583,527,448,371,20,30,15,51,6,-,56,7,58
　（父の年齢）45～49歳,519,451,412,327,255,8,20,15,63,-,-,39,12,56
　（父の年齢）50～54歳,311,292,271,211,163,-,24,13,41,4,-,21,13,6
　（父の年齢）55歳以上,257,216,207,142,85,2,36,6,54,3,-,9,31,10
父子世帯（他の世帯員がいる世帯を含む）,,,,,,,,,,,,,,
世帯数,1729,1545,1406,1127,869,26,126,58,156,30,1,139,51,133
　（父の年齢）15～19歳,4,2,2,2,-,-,2,-,-,-,-,-,2,-
　（父の年齢）20～24歳,24,17,15,13,9,1,3,-,-,-,-,2,3,4
　（父の年齢）25～29歳,78,68,58,50,37,-,13,-,4,2,-,10,3,7
　（父の年齢）30～34歳,166,139,120,101,77,3,16,3,5,6,-,19,3,24
　（父の年齢）35～39歳,306,280,256,198,151,5,25,13,28,4,1,24,6,20
　（父の年齢）40～44歳,449,411,370,306,253,10,18,18,32,10,-,41,4,34
　（父の年齢）45～49歳,364,329,304,249,195,4,18,11,35,3,-,25,6,29
　（父の年齢）50～54歳,193,178,167,130,99,1,13,9,23,4,-,11,7,8
　（父の年齢）55歳以上,145,121,114,78,48,2,18,4,29,1,-,7,17,7
世帯人員,5841,5254,4747,3783,2897,90,438,208,506,141,4,507,161,426
　（父の年齢）15～19歳,19,10,10,10,-,-,10,-,-,-,-,-,9,-
　（父の年齢）20～24歳,97,71,66,58,39,5,14,-,-,-,-,5,12,14
　（父の年齢）25～29歳,342,302,248,216,161,-,55,-,17,11,-,54,15,25
　（父の年齢）30～34歳,632,547,473,393,297,15,61,11,18,32,-,74,10,75
　（父の年齢）35～39歳,1083,986,891,680,506,19,92,47,105,17,4,95,22,75
　（父の年齢）40～44歳,1533,1409,1267,1034,858,30,64,71,102,49,-,142,11,113
　（父の年齢）45～49歳,1184,1087,1007,828,634,12,62,39,109,13,-,80,15,82
　（父の年齢）50～54歳,566,518,482,363,274,3,38,31,70,16,-,36,22,26
　（父の年齢）55歳以上,385,324,303,201,128,6,42,9,85,3,-,21,45,16
