﻿,第7表　居住期間(6区分)，配偶関係(3区分)，年齢(5歳階級)，男女別人口－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,


,総数（居住期間）,出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,不詳
京都市,,,,,,,,
総数（配偶関係）,1474015,149344,92809,241946,198332,231902,391297,168385
　　　0～4歳,54999,33396,5396,10898,-,-,-,5309
　　　5～9歳,56257,19573,3340,13849,14688,-,-,4807
　　　10～14歳,59834,14959,2277,8701,15983,12861,-,5053
　　　15～19歳,71833,11424,11269,9925,9848,22818,-,6549
　　　20～24歳,102911,10669,13826,34218,8012,14940,7571,13675
　　　25～29歳,90440,8603,12307,26153,9181,8218,10438,15540
　　　30～34歳,95981,6672,10806,31045,16382,6595,10896,13585
　　　35～39歳,110436,6227,8134,27975,27499,15791,11674,13136
　　　40～44歳,97829,4948,5015,17421,22621,26987,10424,10413
　　　45～49歳,87679,4074,3347,11781,16051,29065,15069,8292
　　　50～54歳,76846,3608,2613,8407,10994,22549,22663,6012
　　　55～59歳,85694,4025,2309,7741,9989,18951,36760,5919
　　　60～64歳,115551,6128,2682,9005,11321,18968,61076,6371
　　　65～69歳,94948,4537,1825,6300,8440,11760,57423,4663
　　　70～74歳,78790,3616,1580,4848,6032,8487,50405,3822
　　　75～79歳,66987,3259,1525,4269,4670,6378,43579,3307
　　　80～84歳,46942,2197,1712,3655,3181,4128,29574,2495
　　　85歳以上,42380,1417,2807,5718,3391,3366,23588,2093
　　　不詳,37678,12,39,37,49,40,157,37344
　（再掲）65歳以上,330047,15026,9449,24790,25714,34119,204569,16380
　　男,701088,83494,44610,115120,93055,108328,167267,89214
　　　0～4歳,28214,17098,2761,5672,-,-,-,2683
　　　5～9歳,28633,10025,1702,7081,7427,-,-,2398
　　　10～14歳,30452,7679,1165,4335,8106,6565,-,2602
　　　15～19歳,35929,5741,5426,4783,4959,11554,-,3466
　　　20～24歳,51655,5362,6717,16861,4067,7568,3780,7300
　　　25～29歳,43800,4376,5655,11920,4250,4124,5305,8170
　　　30～34歳,46959,3599,5194,14480,7119,3228,5846,7493
　　　35～39歳,54132,3590,4039,13477,12611,6618,6600,7197
　　　40～44歳,47794,2971,2625,8665,10598,11476,5717,5742
　　　45～49歳,42450,2674,1836,5984,7834,13117,6531,4474
　　　50～54歳,37469,2529,1440,4392,5550,11061,9141,3356
　　　55～59歳,40900,2913,1252,3915,4832,9472,15227,3289
　　　60～64歳,55011,4479,1455,4626,5386,9268,26296,3501
　　　65～69歳,43954,3275,912,3075,4004,5532,24776,2380
　　　70～74歳,35543,2599,731,2149,2716,3768,21752,1828
　　　75～79歳,28885,2291,603,1673,1931,2672,18309,1406
　　　80～84歳,17739,1451,530,1111,1047,1477,11199,924
　　　85歳以上,10886,837,535,893,592,808,6733,488
　　　不詳,20683,5,32,28,26,20,55,20517
　（再掲）65歳以上,137007,10453,3311,8901,10290,14257,82769,7026
　　女,772927,65850,48199,126826,105277,123574,224030,79171
　　　0～4歳,26785,16298,2635,5226,-,-,-,2626
　　　5～9歳,27624,9548,1638,6768,7261,-,-,2409
　　　10～14歳,29382,7280,1112,4366,7877,6296,-,2451
　　　15～19歳,35904,5683,5843,5142,4889,11264,-,3083
　　　20～24歳,51256,5307,7109,17357,3945,7372,3791,6375
　　　25～29歳,46640,4227,6652,14233,4931,4094,5133,7370
　　　30～34歳,49022,3073,5612,16565,9263,3367,5050,6092
　　　35～39歳,56304,2637,4095,14498,14888,9173,5074,5939
　　　40～44歳,50035,1977,2390,8756,12023,15511,4707,4671
　　　45～49歳,45229,1400,1511,5797,8217,15948,8538,3818
　　　50～54歳,39377,1079,1173,4015,5444,11488,13522,2656
　　　55～59歳,44794,1112,1057,3826,5157,9479,21533,2630
　　　60～64歳,60540,1649,1227,4379,5935,9700,34780,2870
　　　65～69歳,50994,1262,913,3225,4436,6228,32647,2283
　　　70～74歳,43247,1017,849,2699,3316,4719,28653,1994
　　　75～79歳,38102,968,922,2596,2739,3706,25270,1901
　　　80～84歳,29203,746,1182,2544,2134,2651,18375,1571
　　　85歳以上,31494,580,2272,4825,2799,2558,16855,1605
　　　不詳,16995,7,7,9,23,20,102,16827
　（再掲）65歳以上,193040,4573,6138,15889,15424,19862,121800,9354
　未婚,581489,120982,50099,115943,78732,82034,69960,63739
　　　0～4歳,54999,33396,5396,10898,-,-,-,5309
　　　5～9歳,56257,19573,3340,13849,14688,-,-,4807
　　　10～14歳,59834,14959,2277,8701,15983,12861,-,5053
　　　15～19歳,71014,11403,11116,9856,9827,22776,-,6036
　　　20～24歳,95882,10558,12418,32539,7805,14776,7434,10352
　　　25～29歳,64277,8250,6402,14978,7379,7868,9950,9450
　　　30～34歳,44202,5935,3293,8219,5553,4936,9884,6382
　　　35～39歳,36761,4939,1966,5853,4935,4359,9798,4911
　　　40～44歳,25591,3414,1170,3400,3622,3564,7199,3222
　　　45～49歳,17447,2185,679,2057,2491,2854,5007,2174
　　　50～54歳,11707,1491,449,1193,1527,1998,3607,1442
　　　55～59歳,11312,1391,420,1141,1364,1820,3795,1381
　　　60～64歳,12537,1692,454,1197,1439,1767,4668,1320
　　　65～69歳,6925,743,205,701,847,929,2756,744
　　　70～74歳,4548,416,157,432,483,586,2002,472
　　　75～79歳,3740,314,121,358,368,441,1776,362
　　　80～84歳,2724,209,128,320,238,298,1310,221
　　　85歳以上,1732,114,108,251,183,201,774,101
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,19669,1796,719,2062,2119,2455,8618,1900
　　男,299081,61868,25355,58501,40081,41760,35827,35689
　　　0～4歳,28214,17098,2761,5672,-,-,-,2683
　　　5～9歳,28633,10025,1702,7081,7427,-,-,2398
　　　10～14歳,30452,7679,1165,4335,8106,6565,-,2602
　　　15～19歳,35507,5733,5348,4757,4952,11534,-,3183
　　　20～24歳,48551,5317,6182,16273,3989,7504,3723,5563
　　　25～29歳,32680,4166,3188,7363,3648,3962,5075,5278
　　　30～34歳,23500,3112,1726,4116,2809,2580,5293,3864
　　　35～39歳,20318,2698,1054,2988,2643,2368,5537,3030
　　　40～44歳,14226,1814,663,1763,1845,1976,4056,2109
　　　45～49歳,9800,1192,403,1172,1343,1493,2845,1352
　　　50～54歳,6841,832,287,720,885,1041,2141,935
　　　55～59歳,6816,804,299,715,805,975,2316,902
　　　60～64歳,7201,885,300,765,829,915,2622,885
　　　65～69歳,3186,296,123,394,415,433,1086,439
　　　70～74歳,1626,110,72,193,207,218,572,254
　　　75～79歳,905,69,35,108,113,121,334,125
　　　80～84歳,449,26,38,67,47,49,152,70
　　　85歳以上,176,12,9,19,18,26,75,17
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,6342,513,277,781,800,847,2219,905
　　女,282408,59114,24744,57442,38651,40274,34133,28050
　　　0～4歳,26785,16298,2635,5226,-,-,-,2626
　　　5～9歳,27624,9548,1638,6768,7261,-,-,2409
　　　10～14歳,29382,7280,1112,4366,7877,6296,-,2451
　　　15～19歳,35507,5670,5768,5099,4875,11242,-,2853
　　　20～24歳,47331,5241,6236,16266,3816,7272,3711,4789
　　　25～29歳,31597,4084,3214,7615,3731,3906,4875,4172
　　　30～34歳,20702,2823,1567,4103,2744,2356,4591,2518
　　　35～39歳,16443,2241,912,2865,2292,1991,4261,1881
　　　40～44歳,11365,1600,507,1637,1777,1588,3143,1113
　　　45～49歳,7647,993,276,885,1148,1361,2162,822
　　　50～54歳,4866,659,162,473,642,957,1466,507
　　　55～59歳,4496,587,121,426,559,845,1479,479
　　　60～64歳,5336,807,154,432,610,852,2046,435
　　　65～69歳,3739,447,82,307,432,496,1670,305
　　　70～74歳,2922,306,85,239,276,368,1430,218
　　　75～79歳,2835,245,86,250,255,320,1442,237
　　　80～84歳,2275,183,90,253,191,249,1158,151
　　　85歳以上,1556,102,99,232,165,175,699,84
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,13327,1283,442,1281,1319,1608,6399,995
　有配偶,655967,23545,32081,99314,96042,125250,243222,36513
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,288,18,118,51,16,26,-,59
　　　20～24歳,4143,81,1289,1517,151,123,88,894
　　　25～29歳,21919,300,5602,10690,1625,266,354,3082
　　　30～34歳,46446,602,7049,21771,10179,1453,709,4683
　　　35～39歳,65560,1099,5486,20298,21151,10647,1331,5548
　　　40～44歳,62920,1330,3145,12164,17223,21816,2435,4807
　　　45～49歳,59974,1659,2030,7806,11732,24134,8680,3933
　　　50～54歳,55221,1861,1546,5400,7776,18644,17146,2848
　　　55～59歳,61981,2336,1282,4813,6589,14925,29491,2545
　　　60～64歳,83639,3927,1412,5255,7148,13947,49305,2645
　　　65～69歳,68550,3322,923,3469,5078,8170,45741,1847
　　　70～74歳,53558,2712,733,2458,3425,5332,37430,1468
　　　75～79歳,40155,2306,597,1828,2303,3424,28565,1132
　　　80～84歳,21715,1370,496,1132,1145,1652,15197,723
　　　85歳以上,9898,622,373,662,501,691,6750,299
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,193876,10332,3122,9549,12452,19269,133683,5469
　　男,327329,19434,16013,49265,46845,60471,116880,18421
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,120,8,56,18,5,12,-,21
　　　20～24歳,1571,33,497,534,59,54,36,358
　　　25～29歳,9157,187,2364,4414,563,131,182,1316
　　　30～34歳,21177,423,3298,10070,4140,581,429,2236
　　　35～39歳,30682,800,2743,9948,9592,4014,849,2736
　　　40～44歳,30174,1053,1708,6316,8301,9056,1338,2402
　　　45～49歳,28963,1357,1181,4218,5974,10991,3233,2009
　　　50～54歳,26995,1558,897,3008,4118,9449,6400,1565
　　　55～59歳,29652,1940,690,2513,3403,7814,11925,1367
　　　60～64歳,41240,3312,784,2834,3638,7407,21840,1425
　　　65～69歳,35066,2751,510,1910,2750,4437,21762,946
　　　70～74歳,28834,2296,422,1354,1898,2951,19148,765
　　　75～79歳,23276,1970,350,1052,1360,2029,15877,638
　　　80～84歳,13448,1183,276,663,701,1053,9145,427
　　　85歳以上,6974,563,237,413,343,492,4716,210
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,107598,8763,1795,5392,7052,10962,70648,2986
　　女,328638,4111,16068,50049,49197,64779,126342,18092
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,168,10,62,33,11,14,-,38
　　　20～24歳,2572,48,792,983,92,69,52,536
　　　25～29歳,12762,113,3238,6276,1062,135,172,1766
　　　30～34歳,25269,179,3751,11701,6039,872,280,2447
　　　35～39歳,34878,299,2743,10350,11559,6633,482,2812
　　　40～44歳,32746,277,1437,5848,8922,12760,1097,2405
　　　45～49歳,31011,302,849,3588,5758,13143,5447,1924
　　　50～54歳,28226,303,649,2392,3658,9195,10746,1283
　　　55～59歳,32329,396,592,2300,3186,7111,17566,1178
　　　60～64歳,42399,615,628,2421,3510,6540,27465,1220
　　　65～69歳,33484,571,413,1559,2328,3733,23979,901
　　　70～74歳,24724,416,311,1104,1527,2381,18282,703
　　　75～79歳,16879,336,247,776,943,1395,12688,494
　　　80～84歳,8267,187,220,469,444,599,6052,296
　　　85歳以上,2924,59,136,249,158,199,2034,89
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,86278,1569,1327,4157,5400,8307,63035,2483
　死別・離別,166161,4540,9108,23828,22050,23440,74696,8499
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,38,2,11,6,3,10,-,6
　　　20～24歳,353,16,77,102,43,33,37,45
　　　25～29歳,1188,48,270,419,158,74,120,99
　　　30～34歳,2819,122,434,986,608,184,275,210
　　　35～39歳,5519,171,647,1720,1358,735,502,386
　　　40～44歳,7119,191,666,1773,1711,1544,731,503
　　　45～49歳,8318,219,601,1840,1760,2015,1314,569
　　　50～54歳,8352,247,587,1711,1634,1838,1817,518
　　　55～59歳,10678,282,559,1702,1946,2118,3311,760
　　　60～64歳,17108,479,740,2377,2595,3124,6784,1009
　　　65～69歳,17461,439,620,1944,2354,2523,8481,1100
　　　70～74歳,18760,465,590,1761,1994,2419,10504,1027
　　　75～79歳,21015,611,632,1818,1867,2385,12769,933
　　　80～84歳,20463,597,882,1814,1667,2089,12633,781
　　　85歳以上,26970,651,1792,3855,2352,2349,15418,553
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,104669,2763,4516,11192,10234,11765,59805,4394
　　男,40013,2073,2706,6508,5711,5749,13698,3568
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,16,-,5,2,1,6,-,2
　　　20～24歳,90,4,20,19,13,8,15,11
　　　25～29歳,358,19,91,114,32,29,40,33
　　　30～34歳,897,53,154,260,161,56,109,104
　　　35～39歳,1772,83,223,500,362,222,194,188
　　　40～44歳,2326,98,242,554,439,427,299,267
　　　45～49歳,2743,120,230,565,494,610,426,298
　　　50～54歳,2857,134,240,612,527,546,558,240
　　　55～59歳,3560,164,233,644,591,654,916,358
　　　60～64歳,5466,267,322,938,856,903,1705,475
　　　65～69歳,4850,213,245,682,768,620,1798,524
　　　70～74歳,4372,185,189,529,563,551,1912,443
　　　75～79歳,4053,243,150,430,418,488,2001,323
　　　80～84歳,3378,234,160,287,276,356,1837,228
　　　85歳以上,3275,256,202,372,210,273,1888,74
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,19928,1131,946,2300,2235,2288,9436,1592
　　女,126148,2467,6402,17320,16339,17691,60998,4931
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,22,2,6,4,2,4,-,4
　　　20～24歳,263,12,57,83,30,25,22,34
　　　25～29歳,830,29,179,305,126,45,80,66
　　　30～34歳,1922,69,280,726,447,128,166,106
　　　35～39歳,3747,88,424,1220,996,513,308,198
　　　40～44歳,4793,93,424,1219,1272,1117,432,236
　　　45～49歳,5575,99,371,1275,1266,1405,888,271
　　　50～54歳,5495,113,347,1099,1107,1292,1259,278
　　　55～59歳,7118,118,326,1058,1355,1464,2395,402
　　　60～64歳,11642,212,418,1439,1739,2221,5079,534
　　　65～69歳,12611,226,375,1262,1586,1903,6683,576
　　　70～74歳,14388,280,401,1232,1431,1868,8592,584
　　　75～79歳,16962,368,482,1388,1449,1897,10768,610
　　　80～84歳,17085,363,722,1527,1391,1733,10796,553
　　　85歳以上,23695,395,1590,3483,2142,2076,13530,479
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,84741,1632,3570,8892,7999,9477,50369,2802
　不詳,70398,277,1521,2861,1508,1178,3419,59634
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,493,1,24,12,2,6,-,448
　　　20～24歳,2533,14,42,60,13,8,12,2384
　　　25～29歳,3056,5,33,66,19,10,14,2909
　　　30～34歳,2514,13,30,69,42,22,28,2310
　　　35～39歳,2596,18,35,104,55,50,43,2291
　　　40～44歳,2199,13,34,84,65,63,59,1881
　　　45～49歳,1940,11,37,78,68,62,68,1616
　　　50～54歳,1566,9,31,103,57,69,93,1204
　　　55～59歳,1723,16,48,85,90,88,163,1233
　　　60～64歳,2267,30,76,176,139,130,319,1397
　　　65～69歳,2012,33,77,186,161,138,445,972
　　　70～74歳,1924,23,100,197,130,150,469,855
　　　75～79歳,2077,28,175,265,132,128,469,880
　　　80～84歳,2040,21,206,389,131,89,434,770
　　　85歳以上,3780,30,534,950,355,125,646,1140
　　　不詳,37678,12,39,37,49,40,157,37344
　（再掲）65歳以上,11833,135,1092,1987,909,630,2463,4617
　　男,34665,119,536,846,418,348,862,31536
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,286,-,17,6,1,2,-,260
　　　20～24歳,1443,8,18,35,6,2,6,1368
　　　25～29歳,1605,4,12,29,7,2,8,1543
　　　30～34歳,1385,11,16,34,9,11,15,1289
　　　35～39歳,1360,9,19,41,14,14,20,1243
　　　40～44歳,1068,6,12,32,13,17,24,964
　　　45～49歳,944,5,22,29,23,23,27,815
　　　50～54歳,776,5,16,52,20,25,42,616
　　　55～59歳,872,5,30,43,33,29,70,662
　　　60～64歳,1104,15,49,89,63,43,129,716
　　　65～69歳,852,15,34,89,71,42,130,471
　　　70～74歳,711,8,48,73,48,48,120,366
　　　75～79歳,651,9,68,83,40,34,97,320
　　　80～84歳,464,8,56,94,23,19,65,199
　　　85歳以上,461,6,87,89,21,17,54,187
　　　不詳,20683,5,32,28,26,20,55,20517
　（再掲）65歳以上,3139,46,293,428,203,160,466,1543
　　女,35733,158,985,2015,1090,830,2557,28098
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,207,1,7,6,1,4,-,188
　　　20～24歳,1090,6,24,25,7,6,6,1016
　　　25～29歳,1451,1,21,37,12,8,6,1366
　　　30～34歳,1129,2,14,35,33,11,13,1021
　　　35～39歳,1236,9,16,63,41,36,23,1048
　　　40～44歳,1131,7,22,52,52,46,35,917
　　　45～49歳,996,6,15,49,45,39,41,801
　　　50～54歳,790,4,15,51,37,44,51,588
　　　55～59歳,851,11,18,42,57,59,93,571
　　　60～64歳,1163,15,27,87,76,87,190,681
　　　65～69歳,1160,18,43,97,90,96,315,501
　　　70～74歳,1213,15,52,124,82,102,349,489
　　　75～79歳,1426,19,107,182,92,94,372,560
　　　80～84歳,1576,13,150,295,108,70,369,571
　　　85歳以上,3319,24,447,861,334,108,592,953
　　　不詳,16995,7,7,9,23,20,102,16827
　（再掲）65歳以上,8694,89,799,1559,706,470,1997,3074
北区,,,,,,,,
総数（配偶関係）,122037,12398,7363,19132,15074,19625,33281,15164
　　　0～4歳,4004,2430,359,802,-,-,-,413
　　　5～9歳,4398,1480,229,1068,1160,-,-,461
　　　10～14歳,5023,1213,175,656,1299,1165,-,515
　　　15～19歳,7447,955,1777,1086,854,2101,-,674
　　　20～24歳,10285,810,1158,4502,639,1304,624,1248
　　　25～29歳,5794,739,671,1353,580,707,794,950
　　　30～34歳,6373,567,650,1865,1054,495,822,920
　　　35～39歳,7967,554,558,1930,1940,1146,887,952
　　　40～44歳,7717,480,339,1287,1730,2158,853,870
　　　45～49歳,7377,420,226,881,1313,2618,1245,674
　　　50～54歳,6388,367,174,572,873,2037,1853,512
　　　55～59歳,6934,393,128,602,783,1650,2889,489
　　　60～64歳,9099,591,193,634,827,1488,4852,514
　　　65～69歳,7483,468,128,472,629,888,4516,382
　　　70～74歳,6550,363,93,350,427,672,4350,295
　　　75～79歳,5988,299,109,315,359,511,4134,261
　　　80～84歳,4346,168,142,282,278,338,2928,210
　　　85歳以上,4184,100,254,471,329,345,2520,165
　　　不詳,4680,1,-,4,-,2,14,4659
　（再掲）65歳以上,28551,1398,726,1890,2022,2754,18448,1313
　　男,58053,7000,3666,9442,6977,9202,13964,7802
　　　0～4歳,2035,1209,189,417,-,-,-,220
　　　5～9歳,2204,752,127,526,561,-,-,238
　　　10～14歳,2555,627,87,318,633,614,-,276
　　　15～19歳,4008,492,1040,581,436,1086,-,373
　　　20～24歳,5677,387,628,2623,317,666,314,742
　　　25～29歳,2812,388,305,584,275,365,399,496
　　　30～34歳,3049,312,290,845,441,238,439,484
　　　35～39歳,3828,327,270,920,852,482,479,498
　　　40～44歳,3678,276,162,642,807,889,457,445
　　　45～49歳,3520,261,107,436,651,1164,546,355
　　　50～54歳,3090,245,81,280,432,1013,764,275
　　　55～59歳,3348,287,57,306,397,837,1204,260
　　　60～64歳,4250,437,98,303,375,721,2041,275
　　　65～69歳,3402,341,54,220,311,424,1879,173
　　　70～74歳,2858,270,43,137,183,285,1813,127
　　　75～79歳,2540,209,37,132,142,218,1707,95
　　　80～84歳,1704,116,35,82,103,120,1164,84
　　　85歳以上,1142,64,56,88,61,79,755,39
　　　不詳,2353,-,-,2,-,1,3,2347
　（再掲）65歳以上,11646,1000,225,659,800,1126,7318,518
　　女,63984,5398,3697,9690,8097,10423,19317,7362
　　　0～4歳,1969,1221,170,385,-,-,-,193
　　　5～9歳,2194,728,102,542,599,-,-,223
　　　10～14歳,2468,586,88,338,666,551,-,239
　　　15～19歳,3439,463,737,505,418,1015,-,301
　　　20～24歳,4608,423,530,1879,322,638,310,506
　　　25～29歳,2982,351,366,769,305,342,395,454
　　　30～34歳,3324,255,360,1020,613,257,383,436
　　　35～39歳,4139,227,288,1010,1088,664,408,454
　　　40～44歳,4039,204,177,645,923,1269,396,425
　　　45～49歳,3857,159,119,445,662,1454,699,319
　　　50～54歳,3298,122,93,292,441,1024,1089,237
　　　55～59歳,3586,106,71,296,386,813,1685,229
　　　60～64歳,4849,154,95,331,452,767,2811,239
　　　65～69歳,4081,127,74,252,318,464,2637,209
　　　70～74歳,3692,93,50,213,244,387,2537,168
　　　75～79歳,3448,90,72,183,217,293,2427,166
　　　80～84歳,2642,52,107,200,175,218,1764,126
　　　85歳以上,3042,36,198,383,268,266,1765,126
　　　不詳,2327,1,-,2,-,1,11,2312
　（再掲）65歳以上,16905,398,501,1231,1222,1628,11130,795
　未婚,47771,9754,4424,10312,5839,7064,5616,4762
　　　0～4歳,4004,2430,359,802,-,-,-,413
　　　5～9歳,4398,1480,229,1068,1160,-,-,461
　　　10～14歳,5023,1213,175,656,1299,1165,-,515
　　　15～19歳,7332,955,1756,1081,853,2097,-,590
　　　20～24歳,9763,807,1080,4409,628,1296,610,933
　　　25～29歳,4269,709,308,773,497,680,764,538
　　　30～34歳,2978,513,185,441,322,399,752,366
　　　35～39歳,2458,433,106,323,276,344,734,242
　　　40～44歳,1893,344,72,216,225,263,582,191
　　　45～49歳,1359,241,36,144,152,215,439,132
　　　50～54歳,876,153,26,76,91,148,289,93
　　　55～59歳,880,148,20,82,101,134,312,83
　　　60～64歳,902,157,22,74,83,134,344,88
　　　65～69歳,536,84,11,53,42,56,242,48
　　　70～74歳,375,36,7,27,37,44,194,30
　　　75～79歳,309,33,11,28,25,34,164,14
　　　80～84歳,230,13,12,32,22,31,104,16
　　　85歳以上,186,5,9,27,26,24,86,9
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1636,171,50,167,152,189,790,117
　　男,24862,4957,2413,5558,2860,3612,2794,2668
　　　0～4歳,2035,1209,189,417,-,-,-,220
　　　5～9歳,2204,752,127,526,561,-,-,238
　　　10～14歳,2555,627,87,318,633,614,-,276
　　　15～19歳,3929,492,1024,578,435,1083,-,317
　　　20～24歳,5400,386,594,2583,313,662,306,556
　　　25～29歳,2173,370,155,369,245,354,385,295
　　　30～34歳,1578,274,90,223,162,210,400,219
　　　35～39歳,1303,236,49,168,131,185,399,135
　　　40～44歳,1024,178,34,119,112,142,317,122
　　　45～49歳,744,129,17,80,79,108,256,75
　　　50～54歳,469,81,13,41,54,69,158,53
　　　55～59歳,509,87,11,52,56,61,185,57
　　　60～64歳,493,80,13,38,46,70,186,60
　　　65～69歳,208,30,4,20,17,16,99,22
　　　70～74歳,125,10,3,8,9,22,56,17
　　　75～79歳,63,12,3,9,3,7,26,3
　　　80～84歳,32,2,-,7,3,6,11,3
　　　85歳以上,18,2,-,2,1,3,10,-
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,446,56,10,46,33,54,202,45
　　女,22909,4797,2011,4754,2979,3452,2822,2094
　　　0～4歳,1969,1221,170,385,-,-,-,193
　　　5～9歳,2194,728,102,542,599,-,-,223
　　　10～14歳,2468,586,88,338,666,551,-,239
　　　15～19歳,3403,463,732,503,418,1014,-,273
　　　20～24歳,4363,421,486,1826,315,634,304,377
　　　25～29歳,2096,339,153,404,252,326,379,243
　　　30～34歳,1400,239,95,218,160,189,352,147
　　　35～39歳,1155,197,57,155,145,159,335,107
　　　40～44歳,869,166,38,97,113,121,265,69
　　　45～49歳,615,112,19,64,73,107,183,57
　　　50～54歳,407,72,13,35,37,79,131,40
　　　55～59歳,371,61,9,30,45,73,127,26
　　　60～64歳,409,77,9,36,37,64,158,28
　　　65～69歳,328,54,7,33,25,40,143,26
　　　70～74歳,250,26,4,19,28,22,138,13
　　　75～79歳,246,21,8,19,22,27,138,11
　　　80～84歳,198,11,12,25,19,25,93,13
　　　85歳以上,168,3,9,25,25,21,76,9
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1190,115,40,121,119,135,588,72
　有配偶,53787,2201,2216,7114,7594,10704,20816,3142
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,16,-,10,2,-,1,-,3
　　　20～24歳,209,2,65,80,8,7,7,40
　　　25～29歳,1240,26,346,565,76,18,26,183
　　　30～34歳,3019,42,435,1374,682,83,55,348
　　　35～39歳,4924,98,403,1492,1574,767,106,484
　　　40～44歳,5182,110,232,965,1390,1798,200,487
　　　45～49歳,5296,153,159,625,1038,2237,707,377
　　　50～54歳,4785,188,110,384,670,1744,1420,269
　　　55～59歳,5152,215,75,417,545,1352,2314,234
　　　60～64歳,6806,376,121,408,565,1137,3968,231
　　　65～69歳,5525,335,67,287,422,656,3603,155
　　　70～74歳,4609,278,51,192,254,432,3293,109
　　　75～79歳,3766,214,48,157,199,275,2771,102
　　　80～84歳,2189,115,54,102,113,129,1588,88
　　　85歳以上,1069,49,40,64,58,68,758,32
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,17158,991,260,802,1046,1560,12013,486
　　男,26777,1828,1082,3489,3691,5164,9949,1574
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,10,-,7,1,-,1,-,1
　　　20～24歳,89,-,26,35,2,4,3,19
　　　25～29歳,505,17,147,211,28,9,13,80
　　　30～34歳,1306,31,190,613,265,25,32,150
　　　35～39歳,2280,76,206,723,690,282,64,239
　　　40～44歳,2414,84,120,490,661,723,107,229
　　　45～49歳,2512,120,83,319,536,1011,254,189
　　　50～54歳,2351,150,55,212,339,890,551,154
　　　55～59歳,2518,183,37,216,297,725,944,116
　　　60～64歳,3317,326,65,212,281,594,1706,133
　　　65～69歳,2787,286,36,164,233,361,1629,78
　　　70～74歳,2413,235,32,98,137,233,1621,57
　　　75～79歳,2147,178,22,98,111,170,1512,56
　　　80～84歳,1364,98,27,56,72,88,974,49
　　　85歳以上,764,44,29,41,39,48,539,24
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,9475,841,146,457,592,900,6275,264
　　女,27010,373,1134,3625,3903,5540,10867,1568
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,6,-,3,1,-,-,-,2
　　　20～24歳,120,2,39,45,6,3,4,21
　　　25～29歳,735,9,199,354,48,9,13,103
　　　30～34歳,1713,11,245,761,417,58,23,198
　　　35～39歳,2644,22,197,769,884,485,42,245
