﻿,第3表　従業上の地位(8区分)，就業の状態(4区分)，配偶関係(3区分)，年齢(5歳階級)，男女別15歳以上就業者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,

,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,
,総数（配偶関係）,,,,,未婚,,,,,有配偶,,,,,死別・離別,,,,,不詳,,,,
,総数（就業の状態）,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数（就業の状態）,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数（就業の状態）,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数（就業の状態）,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数（就業の状態）,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
京都市,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢） 1),680855,539142,96363,30036,15314,225229,185867,7215,28323,3824,388352,300894,77409,871,9178,58076,44793,11104,135,2044,9198,7588,635,707,268
　　雇用者,487934,395062,60742,25395,6735,187621,156561,4522,24604,1934,258962,204449,49722,650,4141,39545,32572,6256,97,620,1806,1480,242,44,40
　　　（雇用者）正規の職員・従業員,297067,285846,6796,412,4013,110882,109271,498,279,834,166565,157944,5586,109,2926,18784,17845,681,23,235,836,786,31,1,18
　　　（雇用者）労働者派遣事業所の派遣社員,15972,14396,1401,175,-,8973,8647,167,159,-,5603,4507,1085,11,-,1330,1182,144,4,-,66,60,5,1,-
　　　（雇用者）パート・アルバイト・その他,174895,94820,52545,24808,2722,67766,38643,3857,24166,1100,86794,41998,43051,530,1215,19431,13545,5431,70,385,904,634,206,42,22
　　役員,40577,35489,4461,60,567,3183,2927,176,31,49,33597,29595,3560,24,418,3687,2887,702,5,93,110,80,23,-,7
　　雇人のある業主,19844,18462,985,21,376,1861,1751,74,9,27,15422,14572,561,12,277,2473,2060,342,-,71,88,79,8,-,1
　　雇人のない業主,50885,41389,7123,134,2239,8420,6988,931,106,395,35521,29774,4236,21,1490,6676,4442,1892,7,335,268,185,64,-,19
　　家族従業者,25788,12259,13441,88,-,3728,2986,670,72,-,20682,8635,12032,15,-,1319,613,705,1,-,59,25,34,-,-
　　家庭内職者,2606,383,2220,3,-,274,101,171,2,-,1813,196,1616,1,-,503,80,423,-,-,16,6,10,-,-
　15～19歳 1),11210,2904,332,7809,165,11029,2826,317,7724,162,92,62,11,16,3,13,8,4,1,-,76,8,-,68,-
　　雇用者,10121,2711,280,7001,129,10026,2642,273,6984,127,67,57,3,5,2,10,6,4,-,-,18,6,-,12,-
　　　（雇用者）正規の職員・従業員,1379,1331,5,31,12,1341,1294,4,31,12,32,32,-,-,-,3,2,1,-,-,3,3,-,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,95,56,1,38,-,91,54,1,36,-,3,2,-,1,-,-,-,-,-,-,1,-,-,1,-
　　　（雇用者）パート・アルバイト・その他,8647,1324,274,6932,117,8594,1294,268,6917,115,32,23,3,4,2,7,4,3,-,-,14,3,-,11,-
　　役員,11,6,2,3,-,11,6,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,6,4,1,1,-,4,3,-,1,-,1,-,1,-,-,1,1,-,-,-,-,-,-,-,-
　　雇人のない業主,81,63,5,13,-,77,60,4,13,-,3,2,1,-,-,-,-,-,-,-,1,1,-,-,-
　　家族従業者,55,27,8,20,-,53,25,8,20,-,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　家庭内職者,3,1,1,1,-,3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　20～24歳 1),53457,32192,1563,18930,772,50243,30073,1234,18266,670,2140,1638,295,124,83,176,127,24,21,4,898,354,10,519,15
　　雇用者,47356,29587,1302,15849,618,45476,28109,1069,15761,537,1659,1319,207,56,77,149,115,23,9,2,72,44,3,23,2
　　　（雇用者）正規の職員・従業員,20289,19937,78,108,166,19154,18888,55,107,104,1061,977,23,-,61,44,43,-,1,-,30,29,-,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,1031,918,33,80,-,973,866,27,80,-,51,46,5,-,-,7,6,1,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,26036,8732,1191,15661,452,25349,8355,987,15574,433,547,296,179,56,16,98,66,22,8,2,42,15,3,23,1
　　役員,102,89,2,11,-,91,79,1,11,-,10,9,1,-,-,1,1,-,-,-,-,-,-,-,-
　　雇人のある業主,43,36,1,5,1,32,26,1,5,-,10,9,-,-,1,1,1,-,-,-,-,-,-,-,-
　　雇人のない業主,427,324,36,59,8,385,295,26,57,7,37,26,10,-,1,3,1,-,2,-,2,2,-,-,-
　　家族従業者,331,226,69,36,-,307,214,57,36,-,22,11,11,-,-,2,1,1,-,-,-,-,-,-,-
　　家庭内職者,25,5,19,1,-,16,5,10,1,-,9,-,9,-,-,-,-,-,-,-,-,-,-,-,-
　25～29歳 1),64487,58705,2934,1768,1080,47717,44744,929,1579,465,14546,11971,1885,106,584,765,638,100,11,16,1459,1352,20,72,15
　　雇用者,54561,50113,2200,1382,866,41693,39404,695,1284,310,12105,10076,1402,85,542,671,556,94,8,13,92,77,9,5,1
　　　（雇用者）正規の職員・従業員,38093,37135,234,94,630,28782,28453,83,79,167,8956,8343,144,13,456,296,282,5,2,7,59,57,2,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,2507,2405,79,23,-,2122,2074,27,21,-,355,303,50,2,-,29,27,2,-,-,1,1,-,-,-
　　　（雇用者）パート・アルバイト・その他,13961,10573,1887,1265,236,10789,8877,585,1184,143,2794,1430,1208,70,86,346,247,87,6,6,32,19,7,5,1
　　役員,469,440,16,7,6,297,281,7,6,3,162,150,9,-,3,8,7,-,1,-,2,2,-,-,-
　　雇人のある業主,201,193,5,1,2,101,98,1,1,1,89,84,4,-,1,10,10,-,-,-,1,1,-,-,-
　　雇人のない業主,982,848,93,12,29,674,601,39,10,24,288,229,52,2,5,18,16,2,-,-,2,2,-,-,-
　　家族従業者,861,660,191,10,-,597,508,81,8,-,256,145,109,2,-,8,7,1,-,-,-,-,-,-,-
　　家庭内職者,65,17,48,-,-,24,14,10,-,-,39,2,37,-,-,2,1,1,-,-,-,-,-,-,-
　30～34歳 1),69140,61390,5390,786,1574,33634,32100,697,444,393,32229,26366,4453,295,1115,2081,1795,218,19,49,1196,1129,22,28,17
　　雇用者,56451,50660,3921,613,1257,28277,27283,464,341,189,26259,21716,3253,255,1035,1799,1558,195,16,30,116,103,9,1,3
　　　（雇用者）正規の職員・従業員,40113,38612,443,54,1004,19397,19192,63,24,118,19751,18481,367,28,875,900,877,11,2,10,65,62,2,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,2903,2758,128,17,-,2136,2100,24,12,-,651,553,95,3,-,107,97,8,2,-,9,8,1,-,-
　　　（雇用者）パート・アルバイト・その他,13435,9290,3350,542,253,6744,5991,377,305,71,5857,2682,2791,224,160,792,584,176,12,20,42,33,6,1,2
　　役員,1330,1202,97,11,20,439,410,15,8,6,847,751,79,3,14,42,39,3,-,-,2,2,-,-,-
　　雇人のある業主,704,683,13,3,5,200,194,2,1,3,467,453,10,2,2,36,35,1,-,-,1,1,-,-,-
　　雇人のない業主,2264,1947,240,8,69,964,854,62,6,42,1218,1024,170,1,23,77,65,7,1,4,5,4,1,-,-
　　家族従業者,1502,1034,460,8,-,657,582,71,4,-,821,435,383,3,-,22,16,5,1,-,2,1,1,-,-
　　家庭内職者,117,16,101,-,-,23,11,12,-,-,91,3,88,-,-,3,2,1,-,-,-,-,-,-,-
　35～39歳 1),79470,68254,9545,306,1365,27424,26168,713,144,399,46814,37471,8342,138,863,4137,3588,455,16,78,1095,1027,35,8,25
　　雇用者,62196,53922,7025,248,1001,22148,21420,418,118,192,36418,29338,6202,117,761,3473,3023,391,13,46,157,141,14,-,2
　　　（雇用者）正規の職員・従業員,43508,42037,659,47,765,15339,15137,61,17,124,26226,25020,563,25,618,1859,1798,34,5,22,84,82,1,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,2678,2475,197,6,-,1691,1662,26,3,-,815,654,158,3,-,165,152,13,-,-,7,7,-,-,-
　　　（雇用者）パート・アルバイト・その他,16010,9410,6169,195,236,5118,4621,331,98,68,9377,3664,5481,89,143,1449,1073,344,8,24,66,52,13,-,1
　　役員,2845,2599,231,4,11,524,503,18,1,2,2192,1976,206,3,7,122,114,6,-,2,7,6,1,-,-
　　雇人のある業主,1506,1454,35,2,15,310,304,4,-,2,1113,1069,29,2,13,79,78,1,-,-,4,3,1,-,-
　　雇人のない業主,3732,3240,404,9,79,1173,1054,80,4,35,2350,2007,301,5,37,202,175,21,-,6,7,4,2,-,1
　　家族従業者,2207,1381,823,3,-,712,608,101,3,-,1455,745,710,-,-,39,27,12,-,-,1,1,-,-,-
　　家庭内職者,246,34,212,-,-,37,20,17,-,-,194,11,183,-,-,14,2,12,-,-,1,1,-,-,-
　40～44歳 1),72366,60195,11139,165,867,18536,17558,586,76,316,47567,37147,9916,66,438,5405,4705,582,18,100,858,785,55,5,13
　　雇用者,55478,46359,8469,124,526,14539,14015,325,55,144,36254,28264,7618,53,319,4516,3948,491,15,62,169,132,35,1,1
　　　（雇用者）正規の職員・従業員,37732,36538,820,29,345,10248,10094,59,10,85,24838,23891,701,14,232,2564,2480,53,4,27,82,73,7,1,1
　　　（雇用者）労働者派遣事業所の派遣社員,1940,1697,241,2,-,1006,979,25,2,-,729,540,189,-,-,200,174,26,-,-,5,4,1,-,-
　　　（雇用者）パート・アルバイト・その他,15806,8124,7408,93,181,3285,2942,241,43,59,10687,3833,6728,39,87,1752,1294,412,11,35,82,55,27,-,-
　　役員,3575,3243,309,3,20,465,434,27,1,3,2940,2650,274,1,15,165,154,8,1,2,5,5,-,-,-
　　雇人のある業主,1726,1653,58,1,14,282,275,2,1,4,1320,1261,51,-,8,119,112,5,-,2,5,5,-,-,-
　　雇人のない業主,3920,3366,451,11,92,1036,925,76,5,30,2591,2199,335,6,51,280,232,38,-,10,13,10,2,-,1
　　家族従業者,2138,1197,937,4,-,494,409,84,1,-,1589,745,841,3,-,53,41,12,-,-,2,2,-,-,-
　　家庭内職者,237,20,217,-,-,27,6,21,-,-,192,10,182,-,-,18,4,14,-,-,-,-,-,-,-
　45～49歳 1),66417,54392,11179,87,759,12267,11485,466,38,278,47069,36671,10028,35,335,6383,5586,655,13,129,698,650,30,1,17
　　雇用者,49899,40968,8462,65,404,9389,8978,246,28,137,35185,27262,7698,24,201,5164,4583,506,13,62,161,145,12,-,4
　　　（雇用者）正規の職員・従業員,33592,32478,831,24,259,6772,6626,45,8,93,23646,22805,700,12,129,3082,2958,84,4,36,92,89,2,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,1320,1102,214,4,-,457,441,13,3,-,666,477,189,-,-,189,177,11,1,-,8,7,1,-,-
　　　（雇用者）パート・アルバイト・その他,14987,7388,7417,37,145,2160,1911,188,17,44,10873,3980,6809,12,72,1893,1448,411,8,26,61,49,9,-,3
　　役員,4199,3756,414,5,24,354,335,14,-,5,3568,3166,379,5,18,269,250,18,-,1,8,5,3,-,-
　　雇人のある業主,1890,1834,50,1,5,221,218,2,-,1,1522,1480,39,1,2,140,129,9,-,2,7,7,-,-,-
　　雇人のない業主,4043,3443,482,7,111,874,750,79,5,40,2731,2349,331,2,49,422,332,69,-,21,16,12,3,-,1
　　家族従業者,2091,1065,1024,2,-,307,238,69,-,-,1726,789,935,2,-,56,36,20,-,-,2,2,-,-,-
　　家庭内職者,195,13,182,-,-,18,5,13,-,-,157,5,152,-,-,20,3,17,-,-,-,-,-,-,-
　50～54歳 1),58290,47500,9977,47,766,7912,7269,399,14,230,43430,34179,8853,26,372,6338,5503,682,7,146,610,549,43,-,18
　　雇用者,42231,34690,7146,32,363,5779,5479,205,8,87,31327,24672,6425,19,211,4942,4383,493,5,61,183,156,23,-,4
　　　（雇用者）正規の職員・従業員,28002,27055,723,9,215,4104,4020,29,2,53,20946,20183,630,7,126,2846,2753,61,-,32,106,99,3,-,4
　　　（雇用者）労働者派遣事業所の派遣社員,861,712,148,1,-,206,197,9,-,-,489,358,130,1,-,157,148,9,-,-,9,9,-,-,-
　　　（雇用者）パート・アルバイト・その他,13368,6923,6275,22,148,1469,1262,167,6,34,9892,4131,5665,11,85,1939,1482,423,5,29,68,48,20,-,-
　　役員,4492,4024,427,6,35,284,260,12,1,11,3860,3449,390,3,18,340,308,24,2,6,8,7,1,-,-
　　雇人のある業主,1951,1854,80,1,16,155,146,9,-,-,1592,1527,53,1,11,196,174,17,-,5,8,7,1,-,-
　　雇人のない業主,4217,3553,527,4,133,742,616,83,3,40,2955,2528,360,1,66,500,392,83,-,25,20,17,1,-,2
　　家族従業者,2128,976,1151,1,-,171,130,41,-,-,1907,819,1087,1,-,49,26,23,-,-,1,1,-,-,-
　　家庭内職者,180,17,163,-,-,18,6,12,-,-,143,9,134,-,-,19,2,17,-,-,-,-,-,-,-
　55～59歳 1),60575,48963,10544,41,1027,6984,6292,420,9,263,45442,35751,9098,18,575,7501,6360,968,12,161,648,560,58,2,28
　　雇用者,41482,34148,6894,23,417,4917,4634,195,6,82,30614,24367,5983,9,255,5724,4950,692,8,74,227,197,24,-,6
　　　（雇用者）正規の職員・従業員,26252,25254,753,7,238,3344,3270,28,-,46,19830,18985,682,4,159,2971,2895,42,3,31,107,104,1,-,2
　　　（雇用者）労働者派遣事業所の派遣社員,800,708,90,2,-,150,145,4,1,-,502,426,76,-,-,140,129,10,1,-,8,8,-,-,-
　　　（雇用者）パート・アルバイト・その他,14430,8186,6051,14,179,1423,1219,163,5,36,10282,4956,5225,5,96,2613,1926,640,4,43,112,85,23,-,4
　　役員,5137,4581,511,4,41,256,232,14,-,10,4518,4032,458,3,25,352,306,39,1,6,11,11,-,-,-
　　雇人のある業主,2215,2106,84,1,24,155,143,8,-,4,1798,1728,51,1,18,254,227,25,-,2,8,8,-,-,-
　　雇人のない業主,5563,4670,687,3,203,785,616,114,-,55,4094,3525,446,2,121,665,514,124,1,26,19,15,3,-,1
　　家族従業者,2784,1209,1574,1,-,146,110,36,-,-,2581,1057,1523,1,-,54,39,15,-,-,3,3,-,-,-
　　家庭内職者,280,42,238,-,-,22,10,12,-,-,211,19,192,-,-,43,11,32,-,-,4,2,2,-,-
　60～64歳 1),67894,52459,13558,38,1839,5903,4928,656,7,312,51468,39393,10912,23,1140,9765,7526,1890,6,343,758,612,100,2,44
　　雇用者,40114,31779,7753,24,558,3736,3319,330,4,83,29336,22868,6111,16,341,6763,5359,1276,3,125,279,233,36,1,9
　　　（雇用者）正規の職員・従業員,18276,17229,840,6,201,1805,1754,29,-,22,13974,13097,737,4,136,2389,2278,70,2,39,108,100,4,-,4
　　　（雇用者）労働者派遣事業所の派遣社員,1056,927,128,1,-,108,100,7,1,-,760,660,100,-,-,182,161,21,-,-,6,6,-,-,-
　　　（雇用者）パート・アルバイト・その他,20782,13623,6785,17,357,1823,1465,294,3,61,14602,9111,5274,12,205,4192,2920,1185,1,86,165,127,32,1,5
　　役員,7171,6356,727,1,87,235,208,22,-,5,6373,5669,633,1,70,542,464,69,-,9,21,15,3,-,3
　　雇人のある業主,3437,3224,149,3,61,177,158,13,-,6,2820,2678,91,3,48,424,372,45,-,7,16,16,-,-,-
　　雇人のない業主,8809,7307,1081,4,417,944,727,144,1,72,6633,5685,668,1,279,1179,852,262,2,63,53,43,7,-,3
　　家族従業者,4200,1667,2532,1,-,144,86,58,-,-,3941,1523,2417,1,-,108,56,52,-,-,7,2,5,-,-
　　家庭内職者,417,51,365,1,-,35,10,25,-,-,286,28,257,1,-,95,13,82,-,-,1,-,1,-,-
　65～69歳 1),39127,28018,9416,21,1672,2077,1531,387,6,153,30106,21760,7118,7,1221,6425,4345,1802,8,270,519,382,109,-,28
　　雇用者,18054,13325,4406,9,314,1059,850,179,2,28,13106,9773,3119,2,212,3678,2536,1066,5,71,211,166,42,-,3
　　　（雇用者）正規の職員・従業員,5937,5224,616,1,96,358,336,15,1,6,4615,4007,532,-,76,903,825,66,-,12,61,56,3,-,2
　　　（雇用者）労働者派遣事業所の派遣社員,542,456,86,-,-,22,19,3,-,-,412,355,57,-,-,99,75,24,-,-,9,7,2,-,-
　　　（雇用者）パート・アルバイト・その他,11575,7645,3704,8,218,679,495,161,1,22,8079,5411,2530,2,136,2676,1636,976,5,59,141,103,37,-,1
　　役員,4750,4072,607,1,70,118,101,16,-,1,4126,3571,493,1,61,493,390,96,-,7,13,10,2,-,1
　　雇人のある業主,2507,2297,147,-,63,107,95,11,-,1,2029,1875,100,-,54,356,313,36,-,7,15,14,-,-,1
　　雇人のない業主,6980,5576,1031,3,370,385,267,94,2,22,5543,4604,634,-,305,1003,670,291,1,41,49,35,12,-,2
　　家族従業者,3209,1202,2005,2,-,66,41,25,-,-,2990,1080,1908,2,-,146,77,69,-,-,7,4,3,-,-
　　家庭内職者,363,63,300,-,-,19,4,15,-,-,249,39,210,-,-,90,18,72,-,-,5,2,3,-,-
　70～74歳 1),20206,13380,5373,12,1441,793,513,193,3,84,15465,10642,3714,7,1102,3763,2127,1400,1,235,185,98,66,1,20
　　雇用者,6784,4713,1871,7,193,349,260,74,2,13,4725,3393,1199,4,129,1634,1010,576,1,47,76,50,22,-,4
　　　（雇用者）正規の職員・従業員,2296,1872,382,-,42,121,110,9,-,2,1726,1405,291,-,30,431,341,81,-,9,18,16,1,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,190,151,39,-,-,8,7,1,-,-,137,111,26,-,-,43,31,12,-,-,2,2,-,-,-
　　　（雇用者）パート・アルバイト・その他,4298,2690,1450,7,151,220,143,64,2,11,2862,1877,882,4,99,1160,638,483,1,38,56,32,21,-,3
　　役員,3069,2536,458,1,74,46,33,13,-,-,2579,2192,322,1,64,427,301,118,-,8,17,10,5,-,2
　　雇人のある業主,1723,1529,139,-,55,66,54,10,-,2,1329,1223,65,-,41,314,241,61,-,12,14,11,3,-,-
　　雇人のない業主,4724,3562,841,1,320,190,120,55,-,15,3677,2975,444,1,257,825,451,328,-,46,32,16,14,-,2
　　家族従業者,2135,817,1318,-,-,30,18,12,-,-,1906,721,1185,-,-,191,77,114,-,-,8,1,7,-,-
　　家庭内職者,263,54,209,-,-,20,6,14,-,-,148,39,109,-,-,92,8,84,-,-,3,1,2,-,-
　75～79歳 1),10881,6730,3112,11,1028,412,229,131,3,49,7829,5198,1856,5,770,2534,1256,1079,2,197,106,47,46,1,12
　　雇用者,2198,1455,688,5,50,134,95,35,2,2,1402,997,369,1,35,633,342,277,1,13,29,21,7,1,-
　　　（雇用者）正規の職員・従業員,998,736,244,-,18,61,48,12,-,1,668,506,147,-,15,257,172,83,-,2,12,10,2,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,39,26,13,-,-,1,1,-,-,-,27,20,7,-,-,11,5,6,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,1161,693,431,5,32,72,46,23,2,1,707,471,215,1,20,365,165,188,1,11,17,11,5,1,-
　　役員,1983,1565,344,3,71,26,21,5,-,-,1520,1273,193,3,51,429,268,141,-,20,8,3,5,-,-
　　雇人のある業主,1143,984,106,1,52,32,24,7,-,1,853,771,41,1,40,256,187,58,-,11,2,2,-,-,-
　　雇人のない業主,2996,2108,680,-,208,119,69,46,-,4,2168,1679,320,-,169,681,345,302,-,34,28,15,12,-,1
　　家族従業者,1284,482,802,-,-,33,12,21,-,-,1009,383,626,-,-,230,83,147,-,-,12,4,8,-,-
　　家庭内職者,155,35,120,-,-,8,3,5,-,-,75,22,53,-,-,70,10,60,-,-,2,-,2,-,-
　80～84歳 1),5023,2866,1536,15,606,215,114,57,10,34,3119,1984,738,5,392,1637,750,716,-,171,52,18,25,-,9
　　雇用者,753,488,221,13,31,84,62,10,9,3,396,275,100,4,17,263,146,107,-,10,10,5,4,-,1
　　　（雇用者）正規の職員・従業員,419,300,102,2,15,47,41,5,-,1,219,160,48,2,9,149,96,48,-,5,4,3,1,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,7,4,2,1,-,2,2,-,-,-,4,2,1,1,-,1,-,1,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,327,184,117,10,16,35,19,5,9,2,173,113,51,1,8,113,50,58,-,5,6,2,3,-,1
　　役員,987,705,211,-,71,25,19,5,-,1,656,510,95,-,51,302,174,109,-,19,4,2,2,-,-
　　雇人のある業主,514,413,68,1,32,13,8,4,-,1,340,306,14,1,19,155,96,47,-,12,6,3,3,-,-
　　雇人のない業主,1463,979,356,-,128,47,20,20,-,7,915,709,128,-,78,489,246,204,-,39,12,4,4,-,4
　　家族従業者,591,211,380,-,-,7,4,3,-,-,383,141,242,-,-,199,66,133,-,-,2,-,2,-,-
　　家庭内職者,47,10,37,-,-,3,-,3,-,-,18,8,10,-,-,26,2,24,-,-,-,-,-,-,-
　85歳以上 1),2312,1194,765,-,353,83,37,30,-,16,1036,661,190,-,185,1153,479,529,-,145,40,17,16,-,7
　　雇用者,256,144,104,-,8,15,11,4,-,-,109,72,33,-,4,126,57,65,-,4,6,4,2,-,-
　　　（雇用者）正規の職員・従業員,181,108,66,-,7,9,8,1,-,-,77,52,21,-,4,90,45,42,-,3,5,3,2,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,3,1,2,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,1,1,-,-,-
　　　（雇用者）パート・アルバイト・その他,72,35,36,-,1,6,3,3,-,-,30,20,10,-,-,36,12,23,-,1,-,-,-,-,-
　　役員,457,315,105,-,37,12,5,5,-,2,246,197,28,-,21,195,111,71,-,13,4,2,1,-,1
　　雇人のある業主,278,198,49,-,31,6,5,-,-,1,139,108,12,-,19,132,84,37,-,11,1,1,-,-,-
　　雇人のない業主,684,403,209,-,72,25,14,9,-,2,318,233,36,-,49,332,151,161,-,20,9,5,3,-,1
　　家族従業者,272,105,167,-,-,4,1,3,-,-,95,40,55,-,-,161,60,101,-,-,12,4,8,-,-
　　家庭内職者,13,5,8,-,-,1,-,1,-,-,1,1,-,-,-,11,4,7,-,-,-,-,-,-,-
　（再掲）65歳以上 1),77549,52188,20202,59,5100,3580,2424,798,22,336,57555,40245,13616,24,3670,15512,8957,5526,11,1018,902,562,262,2,76
　　雇用者,28045,20125,7290,34,596,1641,1278,302,15,46,19738,14510,4820,11,397,6334,4091,2091,7,145,332,246,77,1,8
　　　（雇用者）正規の職員・従業員,9831,8240,1410,3,178,596,543,42,1,10,7305,6130,1039,2,134,1830,1479,320,-,31,100,88,9,-,3
　　　（雇用者）労働者派遣事業所の派遣社員,781,638,142,1,-,33,29,4,-,-,582,488,93,1,-,154,111,43,-,-,12,10,2,-,-
　　　（雇用者）パート・アルバイト・その他,17433,11247,5738,30,418,1012,706,256,14,36,11851,7892,3688,8,263,4350,2501,1728,7,114,220,148,66,1,5
　　役員,11246,9193,1725,5,323,227,179,44,-,4,9127,7743,1131,5,248,1846,1244,535,-,67,46,27,15,-,4
　　雇人のある業主,6165,5421,509,2,233,224,186,32,-,6,4690,4283,232,2,173,1213,921,239,-,53,38,31,6,-,1
　　雇人のない業主,16847,12628,3117,4,1098,766,490,224,2,50,12621,10200,1562,1,858,3330,1863,1286,1,180,130,75,45,-,10
　　家族従業者,7491,2817,4672,2,-,140,76,64,-,-,6383,2365,4016,2,-,927,363,564,-,-,41,13,28,-,-
　　家庭内職者,841,167,674,-,-,51,13,38,-,-,491,109,382,-,-,289,42,247,-,-,10,3,7,-,-
男,,,,,,,,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢） 1),374889,344344,6970,15050,8525,114129,95958,1856,14042,2273,236778,226994,4130,551,5103,18892,16978,895,35,984,5090,4414,89,422,165
　　雇用者,253482,235215,3206,12533,2528,90894,76747,1081,12059,1007,150708,147228,1793,428,1259,11216,10631,322,21,242,664,609,10,25,20
　　　（雇用者）正規の職員・従業員,194438,192353,420,248,1417,57480,56730,118,171,461,128461,127322,245,71,823,8065,7882,56,5,122,432,419,1,1,11
　　　（雇用者）労働者派遣事業所の派遣社員,6300,6097,109,94,-,3438,3315,37,86,-,2489,2419,63,7,-,349,340,8,1,-,24,23,1,-,-
　　　（雇用者）パート・アルバイト・その他,52744,36765,2677,12191,1111,29976,16702,926,11802,546,19758,17487,1485,350,436,2802,2409,258,15,120,208,167,8,24,9
　　役員,30180,29285,440,32,423,2121,2029,42,16,34,26330,25646,329,15,340,1678,1568,65,1,44,51,42,4,-,5
　　雇人のある業主,16257,15716,208,14,319,1160,1121,15,7,17,13989,13575,148,7,259,1070,984,43,-,43,38,36,2,-,-
　　雇人のない業主,39226,35412,1867,83,1864,5391,4758,301,64,268,30682,28050,1230,15,1387,3026,2501,324,4,197,127,103,12,-,12
　　家族従業者,5269,4818,404,47,-,2454,2226,186,42,-,2589,2396,188,5,-,214,186,28,-,-,12,10,2,-,-
　　家庭内職者,220,130,89,1,-,52,29,23,-,-,152,96,55,1,-,16,5,11,-,-,-,-,-,-,-
　15～19歳 1),5130,1630,107,3316,77,5034,1575,107,3276,76,54,47,-,6,1,5,5,-,-,-,37,3,-,34,-
　　雇用者,4572,1505,86,2922,59,4507,1454,86,2909,58,49,44,-,4,1,5,5,-,-,-,11,2,-,9,-
　　　（雇用者）正規の職員・従業員,809,788,1,15,5,780,759,1,15,5,26,26,-,-,-,2,2,-,-,-,1,1,-,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,51,31,-,20,-,48,29,-,19,-,3,2,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,3712,686,85,2887,54,3679,666,85,2875,53,20,16,-,3,1,3,3,-,-,-,10,1,-,9,-
　　役員,6,5,-,1,-,6,5,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,46,38,2,6,-,44,36,2,6,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家族従業者,36,20,6,10,-,36,20,6,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭内職者,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　20～24歳 1),24913,14437,409,9726,341,23167,13115,398,9332,322,1188,1098,8,71,11,58,48,-,8,2,500,176,3,315,6
　　雇用者,21661,12991,341,8063,266,20636,12033,334,8014,255,944,895,7,34,8,44,41,-,2,1,37,22,-,13,2
　　　（雇用者）正規の職員・従業員,8944,8818,17,62,47,8147,8030,15,61,41,755,748,2,-,5,24,23,-,1,-,18,17,-,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,435,383,9,43,-,407,356,8,43,-,25,24,1,-,-,3,3,-,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,12282,3790,315,7958,219,12082,3647,311,7910,214,164,123,4,34,3,17,15,-,1,1,19,5,-,13,1
　　役員,58,53,-,5,-,50,45,-,5,-,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,28,24,1,3,-,18,14,1,3,-,9,9,-,-,-,1,1,-,-,-,-,-,-,-,-
　　雇人のない業主,232,183,9,35,5,205,160,8,33,4,24,22,1,-,1,3,1,-,2,-,-,-,-,-,-
　　家族従業者,220,176,21,23,-,212,168,21,23,-,7,7,-,-,-,1,1,-,-,-,-,-,-,-,-
　　家庭内職者,5,-,5,-,-,5,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　25～29歳 1),32401,30751,258,1121,271,23196,21748,231,1004,213,8167,8028,24,68,47,263,252,1,5,5,775,723,2,44,6
