﻿,第15表　世帯の種類(2区分)，世帯の家族類型(16区分)，就業・非就業，年齢(各歳)，男女別15歳以上世帯人員(高齢夫婦世帯及び3世代世帯－特掲－京都市,,,,,,,,,,,,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,
,総数,（一般世帯）総数 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,施設等の世帯,不詳,（再掲）高齢夫婦世帯,（再掲）3世代世帯
京都市,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,,,,,,,,,,,,
総数（就業・非就業）,1265247,1239200,962555,813380,231356,462527,17279,102218,149175,4688,16077,20478,48880,4194,13729,2425,7597,11868,19239,16771,259874,26047,-,123168,102677
　　15歳,12195,12120,11914,10176,1,7909,218,2048,1738,-,-,357,753,21,207,4,71,23,302,76,130,75,-,-,1627
　　16歳,12072,11935,11694,9915,2,7739,223,1951,1779,-,1,371,780,28,190,5,89,23,292,91,150,137,-,-,1667
　　17歳,11891,11759,11415,9641,2,7447,226,1966,1774,-,-,345,823,35,186,6,67,28,284,109,235,132,-,-,1647
　　18歳,15743,14945,11391,9316,14,7216,263,1823,2075,4,5,326,831,59,188,10,74,173,405,125,3429,798,-,-,1717
　　19歳,19932,18778,10883,8780,33,6736,251,1760,2103,3,2,303,765,60,189,16,88,301,376,166,7729,1154,-,-,1595
　　20歳,21652,21012,11048,8694,68,6658,289,1679,2354,6,4,334,871,75,162,19,107,358,418,292,9672,640,-,-,1762
　　21歳,22316,21808,11187,8797,134,6608,305,1750,2390,10,15,322,837,75,188,16,95,442,390,329,10292,508,-,-,1684
　　22歳,21193,20762,10813,8551,209,6447,296,1599,2262,14,9,252,869,47,167,26,109,388,381,421,9528,431,-,-,1644
　　23歳,19273,18987,10542,8483,365,6304,291,1523,2059,21,17,243,771,48,152,23,97,303,384,470,7975,286,-,-,1523
　　24歳,18477,18264,10509,8484,568,6184,295,1437,2025,17,20,210,794,44,133,25,101,344,337,573,7182,213,-,-,1462
　　25歳,18156,17947,10828,8897,1016,6186,288,1407,1931,25,22,182,701,48,167,46,132,280,328,604,6515,209,-,-,1372
　　26歳,18534,18322,11565,9647,1495,6497,271,1384,1918,27,39,155,700,42,152,58,122,272,351,577,6180,212,-,-,1340
　　27歳,18309,18112,11815,10066,1837,6612,290,1327,1749,39,45,153,618,42,150,48,112,225,317,608,5689,197,-,-,1226
　　28歳,17902,17770,12213,10645,2184,6943,272,1246,1568,53,32,134,568,20,141,48,130,169,273,527,5030,132,-,-,1148
　　29歳,17539,17420,12445,10930,2408,7058,238,1226,1515,44,55,131,532,32,148,58,118,163,234,509,4466,119,-,-,1071
　　30歳,18336,18240,13466,11977,2710,7779,250,1238,1489,51,50,140,534,30,149,48,125,142,220,507,4267,96,-,-,1086
　　31歳,18332,18205,13884,12419,2693,8282,233,1211,1465,47,50,124,499,23,162,54,138,138,230,417,3904,127,-,-,1049
　　32歳,19338,19230,14979,13445,2693,9195,249,1308,1534,67,44,166,492,33,163,48,141,142,238,380,3871,108,-,-,1110
　　33歳,19482,19403,15498,14030,2529,9890,237,1374,1468,56,57,162,450,31,164,42,151,125,230,390,3515,79,-,-,1057
　　34歳,20493,20394,16408,14840,2458,10637,254,1491,1568,58,64,218,457,30,212,57,140,99,233,370,3616,99,-,-,1161
　　35歳,21204,21101,17317,15680,2453,11304,273,1650,1637,74,69,235,470,22,213,46,152,114,242,344,3440,103,-,-,1217
　　36歳,22314,22213,18337,16615,2562,12083,300,1670,1722,73,61,283,491,25,237,40,153,109,250,323,3553,101,-,-,1311
　　37歳,22815,22696,18988,17296,2383,12790,269,1854,1692,63,87,283,479,19,212,46,146,113,244,335,3373,119,-,-,1265
　　38歳,22511,22409,18862,17108,2241,12630,306,1931,1754,76,94,319,539,18,206,31,164,98,209,268,3279,102,-,-,1357
　　39歳,21592,21469,18150,16432,2051,12177,317,1887,1718,57,88,319,529,17,219,35,128,113,213,260,3059,123,-,-,1326
　　40歳,21141,21025,17777,16044,2053,11712,313,1966,1733,66,103,329,544,12,217,30,113,104,215,244,3004,116,-,-,1332
　　41歳,20803,20701,17524,15670,1882,11478,286,2024,1854,70,103,360,607,13,219,24,120,100,238,248,2929,102,-,-,1441
　　42歳,20113,20015,17119,15243,1841,11073,292,2037,1876,47,110,370,663,15,205,31,113,97,225,207,2689,98,-,-,1472
　　43歳,19707,19596,16658,14822,1766,10827,298,1931,1836,62,107,377,621,19,188,19,110,101,232,226,2712,111,-,-,1442
　　44歳,16065,15970,13586,12007,1474,8641,236,1656,1579,47,113,302,552,19,152,20,83,86,205,186,2198,95,-,-,1209
　　45歳,19859,19747,16786,14731,1772,10617,301,2041,2055,65,125,407,772,17,175,24,111,95,264,237,2724,112,-,-,1646
