﻿,第13-2表　在学学校・未就学の種類(7区分)，男女別在学者数及び未就学者数－京都市，行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 専修学校専門課程（専門学校）・各種学校については，入学資格や修業年限によりいずれかの学校区分に含まれる。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 専修学校高等課程（高等専修学校）を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,,男,,,,,,,,,,,女,,,,,,,,,,
,在学者,小学校・中学校,高校 1)2),短大・高専 1),大学・大学院 1),（在学者）不詳,未就学者,幼稚園,保育園・保育所,その他,（未就学者）不詳,在学者,小学校・中学校,高校 1)2),短大・高専 1),大学・大学院 1),（在学者）不詳,未就学者,幼稚園,保育園・保育所,その他,（未就学者）不詳,在学者,小学校・中学校,高校 1)2),短大・高専 1),大学・大学院 1),（在学者）不詳,未就学者,幼稚園,保育園・保育所,その他,（未就学者）不詳
京都市,228212,105619,36067,8982,77217,327,73445,14649,24698,34078,20,118101,53697,18499,3081,42668,156,37270,7425,12779,17054,12,110111,51922,17568,5901,34549,171,36175,7224,11919,17024,8
北区,23050,8777,3173,570,10514,16,5370,1004,1982,2381,3,12563,4457,1648,217,6233,8,2655,475,1026,1152,2,10487,4320,1525,353,4281,8,2715,529,956,1229,1
上京区,15006,4746,1696,490,8059,15,3334,766,1174,1392,2,7620,2352,859,206,4196,7,1749,401,633,714,1,7386,2394,837,284,3863,8,1585,365,541,678,1
左京区,33393,10672,3800,792,18049,80,7516,1665,2391,3458,2,18980,5359,1982,278,11320,41,3825,858,1245,1721,1,14413,5313,1818,514,6729,39,3691,807,1146,1737,1
中京区,13891,6231,2123,708,4817,12,4442,1016,1459,1967,-,7102,3161,1118,261,2559,3,2232,492,752,988,-,6789,3070,1005,447,2258,9,2210,524,707,979,-
東山区,6123,1811,729,460,3117,6,1156,203,456,496,1,2081,882,361,86,752,-,595,107,239,249,-,4042,929,368,374,2365,6,561,96,217,247,1
山科区,19082,10459,3389,925,4290,19,7101,1213,2788,3098,2,9335,5241,1750,294,2041,9,3621,625,1456,1538,2,9747,5218,1639,631,2249,10,3480,588,1332,1560,-
下京区,9170,4216,1336,506,3106,6,3541,792,955,1794,-,4533,2169,668,195,1497,4,1846,408,488,950,-,4637,2047,668,311,1609,2,1695,384,467,844,-
南区,12781,7084,2391,547,2749,10,5711,899,2075,2732,5,6524,3534,1254,222,1508,6,2806,456,1064,1284,2,6257,3550,1137,325,1241,4,2905,443,1011,1448,3
右京区,30209,14922,5388,1494,8362,43,10504,2382,3338,4779,5,15112,7616,2736,461,4283,16,5349,1227,1727,2391,4,15097,7306,2652,1033,4079,27,5155,1155,1611,2388,1
西京区,24190,13865,4492,866,4958,9,8907,2211,2495,4201,-,12596,7135,2270,306,2882,3,4600,1159,1300,2141,-,11594,6730,2222,560,2076,6,4307,1052,1195,2060,-
伏見区,41317,22836,7550,1624,9196,111,15863,2498,5585,7780,-,21655,11791,3853,555,5397,59,7992,1217,2849,3926,-,19662,11045,3697,1069,3799,52,7871,1281,2736,3854,-
