﻿,第39-2表　都市計画の地域区分(9区分)，延べ面積(6区分)，住居の種類・住宅の所有の関係(6区分)別一般世帯数及び一般世帯人員－京都市，行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,(注) 都市計画の地域区分の設定において，Ⅰ～Ⅲ及びＢに複数記入がある場合，小さい分類番号に分類した。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 住居の種類「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 延べ面積「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3) 住宅の所有の関係「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4) 用途地域未設定の地域を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,一般世帯数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,一般世帯人員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（住居の種類） 1),住宅に住む一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,住宅以外に住む一般世帯,総数（住居の種類） 1),住宅に住む一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,住宅以外に住む一般世帯
,総数（延べ面積）,総数（延べ面積） 2),,,,,,,0～29m2,,,,,,,30～49m2,,,,,,,50～69m2,,,,,,,70～99m2,,,,,,,100～149m2,,,,,,,150m2以上,,,,,,,総数（延べ面積）,総数（延べ面積）,総数（延べ面積） 2),,,,,,,0～29m2,,,,,,,30～49m2,,,,,,,50～69m2,,,,,,,70～99m2,,,,,,,100～149m2,,,,,,,150m2以上,,,,,,,総数（延べ面積）
,総数（住宅の所有の関係）,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係）,総数（住宅の所有の関係）,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係） 3),主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,総数（住宅の所有の関係）
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,680634,673663,666498,361453,39528,252885,12632,7165,144803,142036,5336,1325,131957,3418,2767,109909,108311,30208,15091,60094,2918,1598,138767,137366,75872,19896,38234,3364,1401,142019,140734,118084,3083,17574,1993,1285,83849,83760,79286,132,3836,506,89,54275,54251,52648,1,1176,426,24,6971,1447384,1438205,1425045,947848,82410,368804,25983,13160,167126,163520,7797,1933,149687,4103,3606,189448,186497,60124,27136,93984,5253,2951,307189,304018,174503,45176,75835,8504,3171,367860,364718,314369,7822,37161,5366,3142,238097,237862,226777,341,9260,1484,235,168398,168344,164220,2,2863,1259,54,9179
