﻿,第31表　延べ面積(6区分)，住居の種類・住宅の所有の関係(7区分)別母子世帯数，母子世帯人員及び1世帯当たり人員－京都市,,,,,,,,,,,,,,

,1) 延べ面積「不詳」を含む。,,,,,,,,,,,,,,
,2) 住居の種類・住宅の所有の関係「不詳」を含む。,,,,,,,,,,,,,,
,世帯数,,,,,,,世帯人員,,,,,,,1世帯当たり人員
,総数（延べ面積） 1),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 1),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 1)
京都市,,,,,,,,,,,,,,,
　母子世帯 2),9793,-,-,-,-,-,-,25806,-,-,-,-,-,-,2.635147554
　　住宅に住む母子世帯,9677,1167,2748,3324,1668,542,228,25499,2860,7083,8906,4475,1520,655,2.635010851
　　　主世帯,9262,1072,2645,3207,1574,537,227,24390,2622,6805,8583,4222,1506,652,2.633340531
　　　　持ち家,2978,26,311,917,1073,450,201,7868,69,772,2345,2847,1253,582,2.642041639
　　　　公営の借家,1622,4,390,1132,92,4,-,4375,8,1010,3080,266,11,-,2.6972873
　　　　都市再生機構・公社の借家,355,22,180,134,19,-,-,935,51,470,366,48,-,-,2.633802817
　　　　民営の借家,4217,999,1742,1000,375,76,25,10980,2444,4496,2726,1024,223,67,2.603746739
　　　　給与住宅,90,21,22,24,15,7,1,232,50,57,66,37,19,3,2.577777778
　　　間借り,415,95,103,117,94,5,1,1109,238,278,323,253,14,3,2.672289157
　　住宅以外に住む母子世帯,116,-,-,-,-,-,-,307,-,-,-,-,-,-,2.646551724
　母子世帯（他の世帯員がいる世帯を含む） 2),12771,-,-,-,-,-,-,38035,-,-,-,-,-,-,2.978231932
　　住宅に住む母子世帯,12650,1224,3055,4001,2472,1170,728,37708,3082,8251,11550,7737,4196,2892,2.980869565
　　　主世帯,12203,1127,2945,3873,2367,1164,727,36468,2835,7946,11184,7436,4178,2889,2.988445464
　　　　持ち家,5186,42,401,1258,1752,1052,681,17103,141,1134,3690,5593,3814,2731,3.29791747
　　　　公営の借家,1833,5,438,1272,114,4,-,5201,12,1194,3618,366,11,-,2.837424986
　　　　都市再生機構・公社の借家,427,25,196,177,29,-,-,1210,63,531,529,87,-,-,2.833723653
　　　　民営の借家,4654,1034,1885,1140,455,99,41,12672,2569,5018,3274,1347,326,138,2.72281908
　　　　給与住宅,103,21,25,26,17,9,5,282,50,69,73,43,27,20,2.737864078
　　　間借り,447,97,110,128,105,6,1,1240,247,305,366,301,18,3,2.774049217
　　住宅以外に住む母子世帯,121,-,-,-,-,-,-,327,-,-,-,-,-,-,2.702479339
