﻿,第10-1表　在学か否かの別・最終卒業学校の種類(6区分)，年齢(5歳階級)，配偶関係(4区分)，男女別15歳以上人口－京都市,,,,,,,,

,1) 在学か否かの別「不詳」を含む。,,,,,,,,
,2) 専修学校専門課程（専門学校）・各種学校については，入学資格や修業年限によりいずれかの学校区分に含まれる。,,,,,,,,
,3) 専修学校高等課程（高等専修学校）を含む。,,,,,,,,
,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者
京都市,,,,,,,,,
総数（配偶関係）,1265247,1134176,134014,376389,145718,241086,236969,129055,1872
　　　15～19歳,71833,6071,1683,4387,-,-,1,65636,97
　　　20～24歳,102911,48295,2565,14549,9482,11928,9771,54519,88
　　　25～29歳,90440,85230,3129,17184,13255,30452,21210,5127,62
　　　30～34歳,95981,94165,3303,21447,18434,30492,20489,1726,81
　　　35～39歳,110436,109581,4797,30681,23062,28856,22185,749,94
　　　40～44歳,97829,97307,4968,30682,18929,24087,18641,419,91
　　　45～49歳,87679,87356,4018,28809,15884,22850,15795,238,78
　　　50～54歳,76846,76638,3654,25217,12755,21927,13085,147,57
　　　55～59歳,85694,85469,8095,32713,9749,19310,15602,112,102
　　　60～64歳,115551,115315,17284,46958,9332,19054,22687,109,117
　　　65～69歳,94948,94688,20820,36834,4501,11533,21000,90,164
　　　70～74歳,78790,78555,19628,29914,2990,7744,18279,55,174
　　　75～79歳,66987,66755,16130,25736,2316,6880,15693,56,171
　　　80～84歳,46942,46699,10605,18083,2980,3862,11169,59,181
　　　85歳以上,42380,42052,13335,13195,2049,2111,11362,13,315
　　男,593106,524757,61017,165945,33989,152747,111059,67618,646
　　　15～19歳,35929,3418,892,2526,-,-,-,32446,46
　　　20～24歳,51655,21776,1310,7517,2652,5294,5003,29839,34
　　　25～29歳,43800,40393,1801,9003,3762,14963,10864,3363,32
　　　30～34歳,46959,45863,2008,11595,4813,16623,10824,1054,39
　　　35～39歳,54132,53683,2928,16049,5883,17225,11598,406,37
　　　40～44歳,47794,47581,3013,15108,4436,15293,9731,166,40
　　　45～49歳,42450,42326,2485,13383,3153,15331,7974,80,39
　　　50～54歳,37469,37389,2196,11297,2275,14941,6680,52,26
　　　55～59歳,40900,40804,4138,13864,1622,13594,7586,48,40
　　　60～64歳,55011,54907,8382,20035,1670,14221,10599,44,54
　　　65～69歳,43954,43844,9606,15189,796,8799,9454,36,70
　　　70～74歳,35543,35467,8498,12362,564,6086,7957,22,51
　　　75～79歳,28885,28806,6799,9352,538,5620,6497,29,47
　　　80～84歳,17739,17663,3814,5696,1144,3157,3852,28,47
　　　85歳以上,10886,10837,3147,2969,681,1600,2440,5,44
　　女,672141,609419,72997,210444,111729,88339,125910,61437,1226
　　　15～19歳,35904,2653,791,1861,-,-,1,33190,51
　　　20～24歳,51256,26519,1255,7032,6830,6634,4768,24680,54
　　　25～29歳,46640,44837,1328,8181,9493,15489,10346,1764,30
　　　30～34歳,49022,48302,1295,9852,13621,13869,9665,672,42
　　　35～39歳,56304,55898,1869,14632,17179,11631,10587,343,57
　　　40～44歳,50035,49726,1955,15574,14493,8794,8910,253,51
　　　45～49歳,45229,45030,1533,15426,12731,7519,7821,158,39
　　　50～54歳,39377,39249,1458,13920,10480,6986,6405,95,31
　　　55～59歳,44794,44665,3957,18849,8127,5716,8016,64,62
　　　60～64歳,60540,60408,8902,26923,7662,4833,12088,65,63
　　　65～69歳,50994,50844,11214,21645,3705,2734,11546,54,94
　　　70～74歳,43247,43088,11130,17552,2426,1658,10322,33,123
　　　75～79歳,38102,37949,9331,16384,1778,1260,9196,27,124
　　　80～84歳,29203,29036,6791,12387,1836,705,7317,31,134
　　　85歳以上,31494,31215,10188,10226,1368,511,8922,8,271
　未婚,410399,284926,21071,81674,43298,75812,63071,124776,610
　　　15～19歳,71014,5864,1583,4280,-,-,1,65025,97
　　　20～24歳,95882,42607,1968,12918,8775,11500,7446,53195,75
　　　25～29歳,64277,59511,1815,11773,8940,23413,13570,4716,35
　　　30～34歳,44202,43106,1467,10116,7705,13972,9846,1051,37
　　　35～39歳,36761,36363,1772,10585,6509,9159,8338,361,28
　　　40～44歳,25591,25375,1599,8011,4299,5746,5720,180,28
　　　45～49歳,17447,17334,1099,5703,2550,4073,3909,78,32
　　　50～54歳,11707,11643,894,3714,1514,2862,2659,36,27
　　　55～59歳,11312,11235,1566,3890,963,2061,2755,25,49
　　　60～64歳,12537,12459,2417,4408,911,1612,3111,34,40
　　　65～69歳,6925,6846,1629,2199,383,617,2018,20,56
　　　70～74歳,4548,4503,1245,1369,263,342,1284,10,35
　　　75～79歳,3740,3697,905,1251,154,256,1131,11,32
　　　80～84歳,2724,2676,598,946,200,138,794,33,15
　　　85歳以上,1732,1707,514,511,132,61,489,1,24
　　男,211782,146085,12424,45453,12097,41057,35054,65362,279
　　　15～19歳,35507,3328,859,2469,-,-,-,32114,46
　　　20～24歳,48551,19426,1094,6892,2464,5110,3866,29093,29
　　　25～29歳,32680,29505,1138,6719,2734,11558,7356,3142,22
　　　30～34歳,23500,22841,981,6145,2261,7720,5734,633,23
　　　35～39歳,20318,20111,1206,6494,1923,5537,4951,190,13
　　　40～44歳,14226,14120,1092,4778,1207,3515,3528,90,11
　　　45～49歳,9800,9746,798,3341,651,2664,2292,29,23
　　　50～54歳,6841,6812,662,2265,345,1897,1643,12,16
　　　55～59歳,6816,6781,1106,2327,216,1385,1747,14,19
　　　60～64歳,7201,7162,1651,2408,178,1057,1868,15,20
　　　65～69歳,3186,3151,907,863,54,325,1002,5,28
　　　70～74歳,1626,1611,488,398,30,137,558,4,11
　　　75～79歳,905,890,273,206,7,96,308,5,10
　　　80～84歳,449,428,115,104,18,43,148,15,6
　　　85歳以上,176,173,54,44,9,13,53,1,2
　　女,198617,138841,8647,36221,31201,34755,28017,59414,331
　　　15～19歳,35507,2536,724,1811,-,-,1,32911,51
　　　20～24歳,47331,23181,874,6026,6311,6390,3580,24102,46
　　　25～29歳,31597,30006,677,5054,6206,11855,6214,1574,13
　　　30～34歳,20702,20265,486,3971,5444,6252,4112,418,14
　　　35～39歳,16443,16252,566,4091,4586,3622,3387,171,15
　　　40～44歳,11365,11255,507,3233,3092,2231,2192,90,17
　　　45～49歳,7647,7588,301,2362,1899,1409,1617,49,9
　　　50～54歳,4866,4831,232,1449,1169,965,1016,24,11
　　　55～59歳,4496,4454,460,1563,747,676,1008,11,30
　　　60～64歳,5336,5297,766,2000,733,555,1243,19,20
　　　65～69歳,3739,3695,722,1336,329,292,1016,15,28
　　　70～74歳,2922,2892,757,971,233,205,726,6,24
　　　75～79歳,2835,2807,632,1045,147,160,823,6,22
　　　80～84歳,2275,2248,483,842,182,95,646,18,9
　　　85歳以上,1556,1534,460,467,123,48,436,-,22
　有配偶,655967,652966,73605,229280,88378,152040,109663,2448,546
　　　15～19歳,288,153,79,74,-,-,-,135,-
　　　20～24歳,4143,3723,502,1364,615,408,834,411,9
　　　25～29歳,21919,21547,1072,4948,4147,6905,4475,349,23
　　　30～34歳,46446,45809,1446,10292,10217,16090,7764,600,37
　　　35～39歳,65560,65179,2356,17991,15476,18932,10424,331,50
　　　40～44歳,62920,62687,2531,19886,13353,17398,9519,185,46
　　　45～49歳,59974,59830,2150,19779,11834,17531,8536,120,23
　　　50～54歳,55221,55117,2052,18301,9802,17493,7469,87,17
　　　55～59歳,61981,61887,5121,24492,7552,15696,9026,60,30
　　　60～64歳,83639,83531,11631,35710,6849,15709,13632,61,47
　　　65～69歳,68550,68448,14647,28038,3156,9707,12900,44,58
　　　70～74歳,53558,53467,13080,21368,1884,6449,10686,30,61
　　　75～79歳,40155,40075,9477,15658,1315,5549,8076,24,56
　　　80～84歳,21715,21653,4639,8318,1508,2907,4281,9,53
　　　85歳以上,9898,9860,2822,3061,670,1266,2041,2,36
　　男,327329,325720,39575,106638,20165,104779,54563,1335,268
　　　15～19歳,120,63,26,37,-,-,-,57,-
　　　20～24歳,1571,1363,194,504,160,175,330,204,4
　　　25～29歳,9157,8954,563,2150,996,3343,1902,193,10
　　　30～34歳,21177,20763,865,5092,2470,8740,3596,399,15
　　　35～39歳,30682,30452,1464,8864,3779,11341,5004,208,22
　　　40～44歳,30174,30079,1564,9470,3056,11347,4642,68,26
　　　45～49歳,28963,28904,1342,9003,2318,12053,4188,47,11
　　　50～54歳,26995,26949,1177,8021,1783,12231,3737,38,8
　　　55～59歳,29652,29606,2487,10209,1293,11381,4236,29,13
　　　60～64歳,41240,41189,5599,15664,1339,12145,6442,27,24
　　　65～69歳,35066,35015,7464,12734,652,7786,6379,21,30
　　　70～74歳,28834,28790,6810,10528,459,5424,5569,16,28
　　　75～79歳,23276,23234,5360,7863,449,4942,4620,19,23
　　　80～84歳,13448,13411,2778,4520,915,2672,2526,7,30
　　　85歳以上,6974,6948,1882,1979,496,1199,1392,2,24
　　女,328638,327246,34030,122642,68213,47261,55100,1113,278
　　　15～19歳,168,90,53,37,-,-,-,78,-
　　　20～24歳,2572,2360,308,860,455,233,504,207,5
　　　25～29歳,12762,12593,509,2798,3151,3562,2573,156,13
　　　30～34歳,25269,25046,581,5200,7747,7350,4168,201,22
　　　35～39歳,34878,34727,892,9127,11697,7591,5420,123,28
　　　40～44歳,32746,32608,967,10416,10297,6051,4877,117,20
　　　45～49歳,31011,30926,808,10776,9516,5478,4348,73,12
　　　50～54歳,28226,28168,875,10280,8019,5262,3732,49,9
　　　55～59歳,32329,32281,2634,14283,6259,4315,4790,31,17
　　　60～64歳,42399,42342,6032,20046,5510,3564,7190,34,23
　　　65～69歳,33484,33433,7183,15304,2504,1921,6521,23,28
　　　70～74歳,24724,24677,6270,10840,1425,1025,5117,14,33
　　　75～79歳,16879,16841,4117,7795,866,607,3456,5,33
　　　80～84歳,8267,8242,1861,3798,593,235,1755,2,23
　　　85歳以上,2924,2912,940,1082,174,67,649,-,12
　死別,99688,99083,26848,38650,5965,5086,22534,92,498
　　　15～19歳,9,3,1,2,-,-,-,6,-
　　　20～24歳,61,46,6,17,2,1,20,14,1
　　　25～29歳,67,67,5,17,4,7,34,-,-
　　　30～34歳,91,89,10,29,11,9,30,2,-
　　　35～39歳,241,234,16,73,40,37,68,6,1
　　　40～44歳,465,462,27,160,96,77,102,2,1
　　　45～49歳,858,851,55,321,179,139,157,3,4
　　　50～54歳,1449,1440,88,545,290,258,259,4,5
　　　55～59歳,2969,2955,354,1236,380,385,600,9,3
　　　60～64歳,6874,6859,1215,2753,735,604,1552,5,10
　　　65～69歳,10236,10201,2519,3914,595,612,2561,7,25
　　　70～74歳,13906,13835,3785,5290,631,634,3495,8,60
　　　75～79歳,18016,17933,4747,7512,707,856,4111,12,66
　　　80～84歳,18654,18542,4755,7850,1125,728,4084,9,101
　　　85歳以上,25792,25566,9265,8931,1170,739,5461,5,221
　　男,16408,16332,4311,5173,591,2484,3773,26,44
　　　15～19歳,6,1,-,1,-,-,-,5,-
　　　20～24歳,25,17,2,7,1,1,6,8,-
　　　25～29歳,14,14,1,3,-,2,8,-,-
　　　30～34歳,22,21,2,12,2,-,5,1,-
　　　35～39歳,57,57,3,21,-,15,18,-,-
　　　40～44歳,111,111,10,37,12,23,29,-,-
　　　45～49歳,184,183,16,57,11,59,40,-,1
　　　50～54歳,286,285,28,102,13,99,43,-,1
　　　55～59歳,607,605,90,230,17,150,118,2,-
　　　60～64歳,1471,1470,278,510,49,306,327,1,-
　　　65～69歳,2013,2005,475,662,36,305,527,2,4
　　　70～74歳,2529,2521,677,808,47,314,675,1,6
　　　75～79歳,3012,2998,825,935,53,451,734,3,8
　　　80～84歳,2937,2928,772,908,186,384,678,2,7
　　　85歳以上,3134,3116,1132,880,164,375,565,1,17
　　女,83280,82751,22537,33477,5374,2602,18761,66,454
　　　15～19歳,3,2,1,1,-,-,-,1,-
　　　20～24歳,36,29,4,10,1,-,14,6,1
　　　25～29歳,53,53,4,14,4,5,26,-,-
　　　30～34歳,69,68,8,17,9,9,25,1,-
　　　35～39歳,184,177,13,52,40,22,50,6,1
　　　40～44歳,354,351,17,123,84,54,73,2,1
　　　45～49歳,674,668,39,264,168,80,117,3,3
　　　50～54歳,1163,1155,60,443,277,159,216,4,4
　　　55～59歳,2362,2350,264,1006,363,235,482,7,3
　　　60～64歳,5403,5389,937,2243,686,298,1225,4,10
　　　65～69歳,8223,8196,2044,3252,559,307,2034,5,21
　　　70～74歳,11377,11314,3108,4482,584,320,2820,7,54
　　　75～79歳,15004,14935,3922,6577,654,405,3377,9,58
　　　80～84歳,15717,15614,3983,6942,939,344,3406,7,94
　　　85歳以上,22658,22450,8133,8051,1006,364,4896,4,204
　離別,66473,65954,10731,24567,7629,7803,15224,328,176
　　　15～19歳,29,13,8,5,-,-,-,16,-
　　　20～24歳,292,260,73,104,22,10,51,30,2
　　　25～29歳,1121,1094,218,406,147,100,223,25,2
　　　30～34歳,2728,2665,338,951,477,389,510,56,7
　　　35～39歳,5278,5217,597,1943,1007,706,964,48,12
　　　40～44歳,6654,6590,764,2528,1131,852,1315,48,15
　　　45～49歳,7460,7408,658,2913,1281,1085,1471,34,16
　　　50～54歳,6903,6877,556,2554,1124,1280,1363,17,7
　　　55～59歳,7709,7671,961,2955,824,1142,1789,17,19
　　　60～64歳,10234,10204,1818,3885,791,1087,2623,8,18
　　　65～69歳,7225,7191,1794,2440,340,561,2056,12,22
　　　70～74歳,4854,4831,1297,1661,190,286,1397,5,16
　　　75～79歳,2999,2978,803,1069,119,201,786,6,15
　　　80～84歳,1809,1795,442,738,123,74,418,4,9
　　　85歳以上,1178,1160,404,415,53,30,258,2,16
　　男,23605,23481,4116,8023,1054,4253,6035,65,50
　　　15～19歳,10,2,2,-,-,-,-,8,-
　　　20～24歳,65,58,16,28,3,1,10,7,-
　　　25～29歳,344,336,89,115,25,50,57,8,-
　　　30～34歳,875,860,135,321,73,144,187,14,1
　　　35～39歳,1715,1707,223,640,175,321,348,6,2
　　　40～44歳,2215,2205,324,794,155,403,529,7,3
　　　45～49歳,2559,2550,294,947,167,547,595,3,4
　　　50～54歳,2571,2568,291,868,130,702,577,1,1
　　　55～59歳,2953,2941,405,1041,95,665,735,3,7
　　　60～64歳,3995,3985,748,1374,98,685,1080,-,9
　　　65～69歳,2837,2825,678,852,53,362,880,5,7
　　　70～74歳,1843,1834,458,566,23,195,592,1,6
　　　75～79歳,1041,1035,286,301,27,122,299,1,5
　　　80～84歳,441,435,116,137,22,47,113,1,4
　　　85歳以上,141,140,51,39,8,9,33,-,1
　　女,42868,42473,6615,16544,6575,3550,9189,263,126
　　　15～19歳,19,11,6,5,-,-,-,8,-
　　　20～24歳,227,202,57,76,19,9,41,23,2
　　　25～29歳,777,758,129,291,122,50,166,17,2
　　　30～34歳,1853,1805,203,630,404,245,323,42,6
　　　35～39歳,3563,3510,374,1303,832,385,616,42,10
　　　40～44歳,4439,4385,440,1734,976,449,786,41,12
　　　45～49歳,4901,4858,364,1966,1114,538,876,31,12
　　　50～54歳,4332,4309,265,1686,994,578,786,16,6
　　　55～59歳,4756,4730,556,1914,729,477,1054,14,12
　　　60～64歳,6239,6219,1070,2511,693,402,1543,8,9
　　　65～69歳,4388,4366,1116,1588,287,199,1176,7,15
　　　70～74歳,3011,2997,839,1095,167,91,805,4,10
　　　75～79歳,1958,1943,517,768,92,79,487,5,10
　　　80～84歳,1368,1360,326,601,101,27,305,3,5
　　　85歳以上,1037,1020,353,376,45,21,225,2,15
　不詳,32720,31247,1759,2218,448,345,26477,1411,42
　　　15～19歳,493,38,12,26,-,-,-,454,-
　　　20～24歳,2533,1659,16,146,68,9,1420,869,1
　　　25～29歳,3056,3011,19,40,17,27,2908,37,2
　　　30～34歳,2514,2496,42,59,24,32,2339,17,-
　　　35～39歳,2596,2588,56,89,30,22,2391,3,3
　　　40～44歳,2199,2193,47,97,50,14,1985,4,1
　　　45～49歳,1940,1933,56,93,40,22,1722,3,3
　　　50～54歳,1566,1561,64,103,25,34,1335,3,1
　　　55～59歳,1723,1721,93,140,30,26,1432,1,1
　　　60～64歳,2267,2262,203,202,46,42,1769,1,2
　　　65～69歳,2012,2002,231,243,27,36,1465,7,3
　　　70～74歳,1924,1919,221,226,22,33,1417,2,2
　　　75～79歳,2077,2072,198,246,21,18,1589,3,2
　　　80～84歳,2040,2033,171,231,24,15,1592,4,3
　　　85歳以上,3780,3759,330,277,24,15,3113,3,18
　　男,13982,13139,591,658,82,174,11634,830,5
　　　15～19歳,286,24,5,19,-,-,-,262,-
　　　20～24歳,1443,912,4,86,24,7,791,527,1
　　　25～29歳,1605,1584,10,16,7,10,1541,20,-
　　　30～34歳,1385,1378,25,25,7,19,1302,7,-
　　　35～39歳,1360,1356,32,30,6,11,1277,2,-
　　　40～44歳,1068,1066,23,29,6,5,1003,1,-
　　　45～49歳,944,943,35,35,6,8,859,1,-
　　　50～54歳,776,775,38,41,4,12,680,1,-
　　　55～59歳,872,871,50,57,1,13,750,-,1
　　　60～64歳,1104,1101,106,79,6,28,882,1,1
　　　65～69歳,852,848,82,78,1,21,666,3,1
　　　70～74歳,711,711,65,62,5,16,563,-,-
　　　75～79歳,651,649,55,47,2,9,536,1,1
　　　80～84歳,464,461,33,27,3,11,387,3,-
　　　85歳以上,461,460,28,27,4,4,397,1,-
　　女,18738,18108,1168,1560,366,171,14843,581,37
　　　15～19歳,207,14,7,7,-,-,-,192,-
　　　20～24歳,1090,747,12,60,44,2,629,342,-
　　　25～29歳,1451,1427,9,24,10,17,1367,17,2
　　　30～34歳,1129,1118,17,34,17,13,1037,10,-
　　　35～39歳,1236,1232,24,59,24,11,1114,1,3
　　　40～44歳,1131,1127,24,68,44,9,982,3,1
　　　45～49歳,996,990,21,58,34,14,863,2,3
　　　50～54歳,790,786,26,62,21,22,655,2,1
　　　55～59歳,851,850,43,83,29,13,682,1,-
　　　60～64歳,1163,1161,97,123,40,14,887,-,1
　　　65～69歳,1160,1154,149,165,26,15,799,4,2
　　　70～74歳,1213,1208,156,164,17,17,854,2,2
　　　75～79歳,1426,1423,143,199,19,9,1053,2,1
　　　80～84歳,1576,1572,138,204,21,4,1205,1,3
　　　85歳以上,3319,3299,302,250,20,11,2716,2,18
