﻿,第6-1表　産業(大分類)，配偶関係(3区分)，年齢(5歳階級)，男女別15歳以上就業者数及び平均年齢(総数及び日本人)(雇用者－特掲)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,,,,,,,,（再掲）雇用者（役員を含む）,,,,,,,,,,,,,,,,,,,,,
,総数,Ａ 農業，林業,うち農業,Ｂ 漁業,Ｃ 鉱業，採石業，砂利採取業,Ｄ 建設業,Ｅ 製造業,Ｆ 電気・ガス・熱供給・水道業,Ｇ 情報通信業,Ｈ 運輸業，郵便業,Ｉ 卸売業，小売業,Ｊ 金融業，保険業,Ｋ 不動産業，物品賃貸業,Ｌ 学術研究，専門・技術サービス業,Ｍ 宿泊業，飲食サービス業,Ｎ 生活関連サービス業，娯楽業,Ｏ 教育，学習支援業,Ｐ 医療，福祉,Ｑ 複合サービス事業,Ｒ サービス業（他に分類されないもの）,Ｓ 公務（他に分類されるものを除く）,Ｔ 分類不能の産業,総数,Ａ 農業，林業,うち農業,Ｂ 漁業,Ｃ 鉱業，採石業，砂利採取業,Ｄ 建設業,Ｅ 製造業,Ｆ 電気・ガス・熱供給・水道業,Ｇ 情報通信業,Ｈ 運輸業，郵便業,Ｉ 卸売業，小売業,Ｊ 金融業，保険業,Ｋ 不動産業，物品賃貸業,Ｌ 学術研究，専門・技術サービス業,Ｍ 宿泊業，飲食サービス業,Ｎ 生活関連サービス業，娯楽業,Ｏ 教育，学習支援業,Ｐ 医療，福祉,Ｑ 複合サービス事業,Ｒ サービス業（他に分類されないもの）,Ｓ 公務（他に分類されるものを除く）,Ｔ 分類不能の産業
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍） 1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,680855,5220,4885,9,31,36055,95601,2134,13259,31639,122946,15105,16348,22833,55949,24028,40823,71338,2017,37294,15562,72664,528511,1198,990,6,28,24498,81178,2129,12323,28670,104686,14548,12123,15397,45036,17045,37945,66323,2009,33161,15555,14653
　　　15～19歳,11210,32,31,-,-,240,513,18,29,189,2549,9,74,30,4111,438,679,302,6,206,87,1698,10132,21,20,-,-,224,489,17,29,188,2540,9,72,30,4097,423,668,301,6,179,82,757
　　　20～24歳,53457,103,95,1,-,1203,3682,91,978,1168,11049,1243,612,752,10331,2944,4005,5457,136,1484,885,7333,47458,75,67,1,-,1108,3530,90,966,1162,10937,1242,603,698,10245,2879,3950,5436,136,1370,885,2145
　　　25～29歳,64487,207,189,-,-,2270,7730,152,2204,2083,11269,1952,943,2267,4497,2720,4406,8399,215,2376,1747,9050,55030,133,117,-,-,1929,7458,152,2161,2064,10977,1944,916,2078,4287,2546,4309,8298,215,2208,1747,1608
　　　30～34歳,69140,282,256,1,3,3605,9513,232,2345,2463,11686,1385,1073,2849,4418,2348,4593,8678,226,3124,1816,8500,57781,147,124,1,2,2663,9021,230,2223,2417,11058,1363,1027,2412,3918,1949,4423,8443,226,2887,1816,1555
　　　35～39歳,79470,358,323,4,6,5303,12277,309,2121,3622,13679,1635,1346,3161,5141,2208,4401,9126,354,3770,1960,8689,65041,140,117,2,6,3636,11462,308,1967,3540,12581,1600,1244,2430,4224,1692,4174,8689,354,3382,1960,1650
　　　40～44歳,72366,328,291,-,3,4539,11862,287,1747,3594,12641,2014,1299,2712,4276,2020,4156,8356,259,3367,1817,7089,59053,129,103,-,2,3097,10926,287,1597,3441,11464,1965,1159,1934,3348,1481,3866,7785,258,3008,1817,1489
　　　45～49歳,66417,289,253,-,6,3780,10229,280,1362,3202,11674,2089,1237,2446,3827,1854,4654,8093,231,3237,2238,5689,54098,96,68,-,6,2597,9310,280,1229,3042,10310,2024,1029,1628,2918,1287,4287,7424,231,2888,2238,1274
　　　50～54歳,58290,369,338,1,4,3205,8405,262,901,2987,10658,1670,1175,2034,3655,1533,4712,6977,236,3136,2034,4336,46723,91,68,1,4,2164,7378,262,779,2781,9211,1612,913,1209,2582,1044,4349,6294,234,2818,2034,963
　　　55～59歳,60575,474,441,-,2,3678,9187,292,662,3765,11123,1462,1493,1903,4294,1732,3914,6090,195,4065,1742,4502,46619,106,82,-,2,2336,7565,292,596,3288,9155,1388,1080,1083,2979,1088,3581,5486,195,3686,1741,972
　　　60～64歳,67894,674,630,2,2,4288,10289,176,557,4861,12249,1091,2413,2183,5541,2580,3015,5398,119,6073,869,5514,47285,107,93,1,2,2515,7515,176,493,4029,8988,978,1713,1038,3556,1362,2630,4752,117,5441,869,1003
　　　65～69歳,39127,616,595,-,1,2364,5891,24,187,2470,6685,344,1806,1145,3358,1764,1300,2508,23,3842,237,4562,22804,71,65,-,1,1304,3521,24,151,1869,4001,271,1169,466,1875,752,1061,2121,22,3307,236,582
　　　70～74歳,20206,551,533,-,2,993,3420,5,88,933,3964,132,1060,610,1472,1126,524,1104,11,1636,85,2490,9853,45,38,-,2,554,1750,5,73,653,1978,97,547,199,669,338,382,825,10,1270,85,371
　　　75～79歳,10881,491,472,-,2,426,1723,2,54,233,2263,50,872,426,661,510,287,486,3,616,34,1742,4181,26,20,-,1,257,792,2,41,148,939,35,348,126,218,135,175,270,2,453,34,179
　　　80～84歳,5023,347,340,-,-,125,622,4,17,53,964,18,607,228,259,180,112,263,2,247,11,964,1740,9,7,-,-,90,332,4,13,35,373,12,201,48,85,58,63,147,2,181,11,76
　　　85歳以上,2312,99,98,-,-,36,258,-,7,16,493,11,338,87,108,71,65,101,1,115,-,506,713,2,1,-,-,24,129,-,5,13,174,8,102,18,35,11,27,52,1,83,-,29
