﻿,第34表　子供の数(3区分)別父子世帯数，父子世帯人員及び1世帯当たり子供の数(6歳未満の子供のいる世帯－特掲)－京都市，行政区,,,,,,,,,,,,,,,,,,,,,


,父子世帯,,,,,,,,,,,父子世帯（他の世帯員がいる世帯を含む）,,,,,,,,,,
,世帯数,,,,,世帯人員,,,,,1世帯当たり子供の数,世帯数,,,,,世帯人員,,,,,1世帯当たり子供の数
,総数（子供の数）,子供が1人,子供が2人,子供が3人以上,（再掲）6歳未満の子供のいる世帯,総数（子供の数）,子供が1人,子供が2人,子供が3人以上,（再掲）6歳未満の子供のいる世帯,総数（子供の数）,総数（子供の数）,子供が1人,子供が2人,子供が3人以上,（再掲）6歳未満の子供のいる世帯,総数（子供の数）,子供が1人,子供が2人,子供が3人以上,（再掲）6歳未満の子供のいる世帯,総数（子供の数）
京都市,895,469,343,83,84,2308,938,1029,341,225,1.57877095,1729,1030,565,134,244,5841,3125,2072,644,965,1.489300174
北区,53,29,19,5,3,135,58,57,20,9,1.547169811,113,75,28,10,13,393,241,103,49,49,1.424778761
上京区,24,14,8,2,2,60,28,24,8,4,1.5,70,44,22,4,10,250,145,87,18,36,1.428571429
左京区,87,47,30,10,10,226,94,90,42,26,1.597701149,160,100,46,14,26,543,312,168,63,108,1.475
中京区,53,28,18,7,4,140,56,54,30,14,1.641509434,109,65,35,9,10,376,197,136,43,43,1.504587156
東山区,25,16,7,2,2,61,32,21,8,4,1.44,48,33,12,3,5,152,93,45,14,16,1.395833333
山科区,97,55,36,6,11,243,110,108,25,30,1.505154639,176,107,61,8,26,584,314,232,38,107,1.454545455
下京区,28,16,9,3,1,71,32,27,12,3,1.535714286,58,40,14,4,10,207,133,56,18,52,1.379310345
南区,119,66,35,18,24,310,132,105,73,63,1.605042017,182,108,53,21,39,575,297,185,93,128,1.527472528
右京区,144,70,65,9,10,371,140,195,36,24,1.576388889,260,139,98,23,27,854,400,338,116,105,1.553846154
西京区,79,36,35,8,3,210,72,105,33,9,1.658227848,172,98,61,13,17,607,317,228,62,77,1.511627907
伏見区,186,92,81,13,14,481,184,243,54,39,1.586021505,381,221,135,25,61,1300,676,494,130,244,1.49343832
