﻿,第40表　都市計画の地域区分(47区分)，住居の種類・住宅の所有の関係(3区分)，住宅の建て方(6区分)別一般世帯数－京都市，行政区,,,,,,,,,,,,,,,,

,(注) 都市計画の地域区分の設定において，Ⅰ～Ⅲ及びＢに複数記入がある場合，小さい分類番号に分類した。,,,,,,,,,,,,,,,,
,1) 住宅の建て方「不詳」を含む。,,,,,,,,,,,,,,,,
,2) 建物全体の階数「不詳」を含む。,,,,,,,,,,,,,,,,
,3) 用途地域未設定の地域を含む。,,,,,,,,,,,,,,,,
,総数（住居の種類・住宅の所有の関係）,うち住宅に住む一般世帯,,,,,,,,うち住宅に住む主世帯,,,,,,,
,総数（住宅の建て方）,総数（住宅の建て方） 1),一戸建,長屋建,共同住宅 2),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6階建以上,その他,総数（住宅の建て方） 1),一戸建,長屋建,共同住宅 2),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6階建以上,その他
京都市,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,680634,673663,300563,33468,337873,47405,158248,132220,1715,666498,296723,32976,335156,46708,157007,131441,1600
　Ａ 都市計画区域,678295,671350,298307,33449,337840,47389,158231,132220,1710,664202,294482,32957,335124,46693,156990,131441,1596
　　Ⅰ 市街化区域 3),671729,664879,293029,33274,336874,47071,157614,132189,1663,657814,289268,32783,334170,46382,156378,131410,1555
　　　1 工業区域,139332,137036,55789,7334,73549,6989,28310,38250,352,135592,55057,7214,72980,6906,28096,37978,330
　　　　（1） 工業Ａ区域,35462,34555,11981,1401,21076,2016,5701,13359,94,34251,11851,1384,20925,1998,5658,13269,88
　　　　　[1] 工業専用地域,553,553,444,-,108,4,8,96,1,552,443,-,108,4,8,96,1
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,28382,27552,8509,1106,17869,1651,4666,11552,66,27309,8409,1095,17741,1638,4632,11471,62
　　　　　[4] 工業地域とその他,6527,6450,3028,295,3099,361,1027,1711,27,6390,2999,289,3076,356,1018,1702,25
　　　　（2） 工業Ｂ区域,103870,102481,43808,5933,52473,4973,22609,24891,258,101341,43206,5830,52055,4908,22438,24709,242
　　　　　[5] 準工業地域,74369,73392,32395,4412,36406,3383,16345,16678,171,72578,31933,4342,36134,3334,16212,16588,162
　　　　　[6] 準工業地域とその他,29501,29089,11413,1521,16067,1590,6264,8213,87,28763,11273,1488,15921,1574,6226,8121,80
　　　2 商業区域,158190,156884,47915,5607,102784,6109,40515,56160,575,155070,47120,5480,101920,5987,40106,55827,547
　　　　（1） 商業Ａ区域,84147,83580,18870,2500,61846,1510,15273,45063,362,82723,18526,2441,61408,1479,15132,44797,346
　　　　　[7] 商業地域,64349,63913,11763,1488,50383,864,10623,38896,277,63268,11519,1454,50027,840,10512,38675,266
　　　　　[8] 商業地域とその他,19798,19667,7107,1012,11463,646,4650,6167,85,19455,7007,987,11381,639,4620,6122,80
　　　　（2） 商業Ｂ区域,74043,73304,29045,3107,40938,4599,25242,11097,213,72347,28594,3039,40512,4508,24974,11030,201
　　　　　[9] 近隣商業地域,25782,25566,8809,1130,15549,1101,9625,4823,78,25244,8663,1107,15401,1081,9528,4792,73
　　　　　[10] 近隣商業地域とその他,48261,47738,20236,1977,25389,3498,15617,6274,135,47103,19931,1932,25111,3427,15446,6238,128
　　　3 住居区域,374207,370959,189325,20333,160541,33973,88789,37779,736,367152,187091,20089,159270,33489,88176,37605,678
　　　　（1） 住居地域,144274,142670,64990,7333,70041,10359,39815,19867,298,141137,64133,7217,69501,10227,39520,19754,278
　　　　　[11] 準住居地域,533,532,157,2,371,3,237,131,2,529,155,2,370,3,236,131,2
　　　　　[12] 第2種住居地域,23479,23135,9438,1346,12292,1149,6924,4219,58,22873,9293,1331,12194,1133,6880,4181,54
　　　　　[13] 第1種住居地域,76332,75534,34787,4293,36303,5126,21033,10144,149,74695,34317,4215,36022,5054,20873,10095,139
　　　　　[14] 住居地域混合,8220,8200,2905,299,4985,643,2301,2041,10,8126,2864,294,4958,639,2284,2035,9
　　　　　[15] 住居地域とその他,35710,35269,17703,1393,16090,3438,9320,3332,79,34914,17504,1375,15957,3398,9247,3312,74
　　　　（2） 中高層住居専用地域,141621,140674,63090,8457,68886,11290,40287,17309,235,139466,62416,8392,68433,11148,40034,17251,219
　　　　　[16] 第2種中高層住居専用地域,16664,16568,6799,544,9177,1222,5734,2221,48,16424,6731,538,9110,1210,5689,2211,45
　　　　　[17] 第1種中高層住居専用地域,97859,97366,43059,6931,47236,5794,27397,14045,135,96602,42616,6881,46973,5718,27255,14000,127
　　　　　[18] 中高層住居専用地域混合,7118,7043,3562,490,2982,595,1814,573,9,6967,3514,488,2957,589,1796,572,8
　　　　　[19] 中高層住居専用地域とその他,19980,19697,9670,492,9491,3679,5342,470,43,19473,9555,485,9393,3631,5294,468,39
　　　　（3） 低層住居専用地域,88312,87615,61245,4543,21614,12324,8687,603,203,86549,60542,4480,21336,12114,8622,600,181
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,86700,86006,59871,4529,21394,12133,8658,603,202,84969,59196,4466,21117,11924,8593,600,180
　　　　　[22] 低層住居専用地域混合,1612,1609,1374,14,220,191,29,-,1,1580,1346,14,219,190,29,-,1
　　Ⅱ 市街化調整区域,6566,6471,5278,175,966,318,617,31,47,6388,5214,174,954,311,612,31,41
　　Ⅲ 非線引きの区域 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,2339,2313,2256,19,33,16,17,-,5,2296,2241,19,32,15,17,-,4
北区,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,56315,55856,30145,2543,23064,6217,13820,3027,102,55164,29767,2495,22805,6118,13675,3012,95
　Ａ 都市計画区域,56315,55856,30145,2543,23064,6217,13820,3027,102,55164,29767,2495,22805,6118,13675,3012,95
　　Ⅰ 市街化区域 3),55662,55205,29654,2536,22915,6187,13701,3027,99,54522,29283,2488,22658,6088,13558,3012,92
　　　1 工業区域,4842,4815,3064,338,1407,225,790,392,6,4767,3037,337,1387,219,779,389,6
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,4842,4815,3064,338,1407,225,790,392,6,4767,3037,337,1387,219,779,389,6
　　　　　[5] 準工業地域,3666,3642,2448,242,948,192,579,177,4,3602,2426,241,931,186,571,174,4
　　　　　[6] 準工業地域とその他,1176,1173,616,96,459,33,211,215,2,1165,611,96,456,33,208,215,2
　　　2 商業区域,8219,8163,3959,344,3842,549,2512,781,18,8056,3908,330,3801,541,2482,778,17
　　　　（1） 商業Ａ区域,138,132,61,22,49,6,22,21,-,128,61,19,48,6,21,21,-
　　　　　[7] 商業地域,36,36,5,-,31,-,10,21,-,36,5,-,31,-,10,21,-
　　　　　[8] 商業地域とその他,102,96,56,22,18,6,12,-,-,92,56,19,17,6,11,-,-
　　　　（2） 商業Ｂ区域,8081,8031,3898,322,3793,543,2490,760,18,7928,3847,311,3753,535,2461,757,17
　　　　　[9] 近隣商業地域,1166,1158,484,48,624,17,334,273,2,1148,477,48,622,17,332,273,1
　　　　　[10] 近隣商業地域とその他,6915,6873,3414,274,3169,526,2156,487,16,6780,3370,263,3131,518,2129,484,16
　　　3 住居区域,42601,42227,22631,1854,17666,5413,10399,1854,75,41699,22338,1821,17470,5328,10297,1845,69
　　　　（1） 住居地域,11233,11175,5425,538,5195,677,3492,1026,17,11022,5338,529,5140,662,3457,1021,15
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,775,757,361,23,373,45,237,91,-,744,357,22,365,43,232,90,-
　　　　　[13] 第1種住居地域,4481,4461,2482,274,1698,210,1229,259,7,4404,2442,271,1685,206,1220,259,6
　　　　　[14] 住居地域混合,863,863,384,43,435,19,304,112,1,848,372,41,434,19,303,112,1
　　　　　[15] 住居地域とその他,5114,5094,2198,198,2689,403,1722,564,9,5026,2167,195,2656,394,1702,560,8
　　　　（2） 中高層住居専用地域,15177,15027,6384,430,8184,1956,5438,790,29,14871,6317,422,8105,1933,5386,786,27
　　　　　[16] 第2種中高層住居専用地域,2032,2022,727,52,1242,77,845,320,1,2009,723,51,1234,77,839,318,1
　　　　　[17] 第1種中高層住居専用地域,2470,2457,921,75,1454,214,1067,173,7,2428,906,72,1443,212,1059,172,7
　　　　　[18] 中高層住居専用地域混合,3105,3075,1170,81,1821,289,1261,271,3,3040,1153,81,1803,286,1247,270,3
　　　　　[19] 中高層住居専用地域とその他,7570,7473,3566,222,3667,1376,2265,26,18,7394,3535,218,3625,1358,2241,26,16
　　　　（3） 低層住居専用地域,16191,16025,10822,886,4287,2780,1469,38,29,15806,10683,870,4225,2733,1454,38,27
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,15608,15445,10475,874,4067,2589,1440,38,28,15235,10344,858,4006,2543,1425,38,26
　　　　　[22] 低層住居専用地域混合,583,580,347,12,220,191,29,-,1,571,339,12,219,190,29,-,1
　　Ⅱ 市街化調整区域,653,651,491,7,149,30,119,-,3,642,484,7,147,30,117,-,3
　　Ⅲ 非線引きの区域 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,43348,42905,17208,2167,23391,1711,12075,9605,139,42362,16931,2128,23179,1675,11956,9548,124
　Ａ 都市計画区域,43348,42905,17208,2167,23391,1711,12075,9605,139,42362,16931,2128,23179,1675,11956,9548,124
　　Ⅰ 市街化区域 3),43348,42905,17208,2167,23391,1711,12075,9605,139,42362,16931,2128,23179,1675,11956,9548,124
　　　1 工業区域,19851,19633,9106,1242,9226,829,5407,2990,59,19383,8957,1226,9150,813,5362,2975,50
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,19851,19633,9106,1242,9226,829,5407,2990,59,19383,8957,1226,9150,813,5362,2975,50
　　　　　[5] 準工業地域,14013,13900,7104,1011,5755,594,3798,1363,30,13711,6985,999,5701,582,3764,1355,26
　　　　　[6] 準工業地域とその他,5838,5733,2002,231,3471,235,1609,1627,29,5672,1972,227,3449,231,1598,1620,24
　　　2 商業区域,12767,12687,2996,264,9384,287,3329,5768,43,12543,2951,256,9294,281,3281,5732,42
　　　　（1） 商業Ａ区域,9018,8954,1798,169,6957,129,1638,5190,30,8862,1772,164,6897,126,1613,5158,29
　　　　　[7] 商業地域,6395,6361,889,93,5358,34,941,4383,21,6291,873,89,5309,33,923,4353,20
　　　　　[8] 商業地域とその他,2623,2593,909,76,1599,95,697,807,9,2571,899,75,1588,93,690,805,9
　　　　（2） 商業Ｂ区域,3749,3733,1198,95,2427,158,1691,578,13,3681,1179,92,2397,155,1668,574,13
　　　　　[9] 近隣商業地域,2225,2222,596,44,1573,66,1153,354,9,2190,586,43,1552,64,1136,352,9
　　　　　[10] 近隣商業地域とその他,1524,1511,602,51,854,92,538,224,4,1491,593,49,845,91,532,222,4
　　　3 住居区域,10730,10585,5106,661,4781,595,3339,847,37,10436,5023,646,4735,581,3313,841,32
　　　　（1） 住居地域,7819,7700,3826,467,3389,398,2304,687,18,7597,3763,456,3362,391,2289,682,16
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,3138,3041,1357,145,1532,187,937,408,7,3001,1333,144,1518,185,930,403,6
　　　　　[13] 第1種住居地域,3980,3960,2185,270,1495,162,1126,207,10,3905,2149,262,1485,158,1120,207,9
　　　　　[14] 住居地域混合,554,552,228,29,294,40,182,72,1,546,226,28,291,39,180,72,1
　　　　　[15] 住居地域とその他,147,147,56,23,68,9,59,-,-,145,55,22,68,9,59,-,-
　　　　（2） 中高層住居専用地域,2852,2826,1274,194,1339,197,982,160,19,2780,1254,190,1320,190,971,159,16
　　　　　[16] 第2種中高層住居専用地域,2516,2490,1088,169,1217,175,882,160,16,2452,1071,166,1201,169,873,159,14
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,336,336,186,25,122,22,100,-,3,328,183,24,119,21,98,-,2
　　　　（3） 低層住居専用地域,59,59,6,-,53,-,53,-,-,59,6,-,53,-,53,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,59,59,6,-,53,-,53,-,-,59,6,-,53,-,53,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅲ 非線引きの区域 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,81941,81177,37281,3316,40384,9922,23883,6579,190,80038,36693,3258,39907,9700,23659,6548,174
　Ａ 都市計画区域,81703,80953,37061,3313,40384,9922,23883,6579,189,79816,36474,3255,39907,9700,23659,6548,174
　　Ⅰ 市街化区域 3),80551,79822,36021,3309,40306,9910,23817,6579,182,78698,35446,3251,39829,9688,23593,6548,168
　　　1 工業区域,3625,3619,895,145,2576,265,1406,905,3,3575,873,141,2559,262,1398,899,2
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,3625,3619,895,145,2576,265,1406,905,3,3575,873,141,2559,262,1398,899,2
　　　　　[5] 準工業地域,2359,2357,512,106,1737,142,953,642,2,2322,496,102,1723,139,946,638,1
　　　　　[6] 準工業地域とその他,1266,1262,383,39,839,123,453,263,1,1253,377,39,836,123,452,261,1
　　　2 商業区域,15982,15780,5320,559,9854,1022,6749,2083,47,15514,5211,542,9714,984,6658,2072,47
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,15982,15780,5320,559,9854,1022,6749,2083,47,15514,5211,542,9714,984,6658,2072,47
　　　　　[9] 近隣商業地域,3201,3176,786,113,2267,151,1498,618,10,3125,769,109,2237,145,1478,614,10
　　　　　[10] 近隣商業地域とその他,12781,12604,4534,446,7587,871,5251,1465,37,12389,4442,433,7477,839,5180,1458,37
　　　3 住居区域,60944,60423,29806,2605,27876,8623,15662,3591,132,59609,29362,2568,27556,8442,15537,3577,119
　　　　（1） 住居地域,18129,18046,5959,779,11276,1343,7459,2474,32,17839,5862,764,11184,1323,7398,2463,29
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,1536,1527,301,44,1178,53,734,391,4,1513,295,44,1170,53,730,387,4
　　　　　[13] 第1種住居地域,10874,10839,3231,408,7185,796,4809,1580,15,10718,3178,399,7127,785,4766,1576,14
　　　　　[14] 住居地域混合,777,775,199,37,536,40,439,57,3,764,193,37,531,40,435,56,3
　　　　　[15] 住居地域とその他,4942,4905,2228,290,2377,454,1477,446,10,4844,2196,284,2356,445,1467,444,8
　　　　（2） 中高層住居専用地域,16966,16698,7424,448,8787,2627,5226,934,38,16510,7325,443,8704,2584,5188,932,37
　　　　　[16] 第2種中高層住居専用地域,2637,2597,937,110,1541,197,1063,281,9,2576,926,109,1532,195,1056,281,9
　　　　　[17] 第1種中高層住居専用地域,3218,3176,1243,138,1790,313,1240,237,5,3140,1231,136,1768,301,1230,237,5
　　　　　[18] 中高層住居専用地域混合,192,187,67,12,105,26,79,-,3,184,65,12,104,25,79,-,3
　　　　　[19] 中高層住居専用地域とその他,10919,10738,5177,188,5351,2091,2844,416,21,10610,5103,186,5300,2063,2823,414,20
　　　　（3） 低層住居専用地域,25849,25679,16423,1378,7813,4653,2977,183,62,25260,16175,1361,7668,4535,2951,182,53
