﻿,第24表　世帯の家族類型(4区分)，親の就業・非就業(4区分)，子供の年齢(各歳)，子供の男女別子供の数(母子世帯及び父子世帯並びに子供のいる一般世帯数－特掲)－京都市,,,,,,,,,,,,,,,,,,,,,,,,

,1) 労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,
,一般世帯,（夫婦と子供から成る核家族世帯）総数 1),（夫婦と子供から成る核家族世帯）両親とも就業者,（夫婦と子供から成る核家族世帯）男親のみ就業者,（夫婦と子供から成る核家族世帯）女親のみ就業者,（夫婦と子供から成る核家族世帯）両親とも非就業者,（男親と子供から成る核家族世帯）総数 1),（男親と子供から成る核家族世帯）親が就業者,（男親と子供から成る核家族世帯）親が非就業者,（女親と子供から成る核家族世帯）総数 1),（女親と子供から成る核家族世帯）親が就業者,（女親と子供から成る核家族世帯）親が非就業者,その他の世帯,（（再掲）母子世帯）総数 1),（（再掲）母子世帯）母が就業者,（（再掲）母子世帯）母が非就業者,（（再掲）母子世帯（他の世帯員がいる世帯を含む））総数 1),（（再掲）母子世帯（他の世帯員がいる世帯を含む））母が就業者,（（再掲）母子世帯（他の世帯員がいる世帯を含む））母が非就業者,（（再掲）父子世帯）総数 1),（（再掲）父子世帯）父が就業者,（（再掲）父子世帯）父が非就業者,（（再掲）父子世帯（他の世帯員がいる世帯を含む））総数 1),（（再掲）父子世帯（他の世帯員がいる世帯を含む））父が就業者,（（再掲）父子世帯（他の世帯員がいる世帯を含む））父が非就業者
京都市,,,,,,,,,,,,,,,,,,,,,,,,,
子供の数,405364,264772,132357,96268,7061,18120,10123,5179,2821,66753,31378,24911,63716,16013,11342,3719,20044,14320,4618,1413,1152,143,2575,2104,277
　　0歳,11006,9713,2943,6162,71,191,28,8,3,304,81,136,961,170,55,99,243,74,150,9,6,1,25,17,4
　　1歳,10890,9425,3413,5363,93,170,29,6,3,408,132,179,1028,241,106,111,369,174,162,7,3,1,33,22,2
　　2歳,11004,9372,3610,5170,92,145,33,8,1,617,266,216,982,377,192,149,493,257,192,8,5,-,39,26,5
　　3歳,10863,9087,3746,4789,86,121,44,16,5,663,287,206,1069,388,222,127,545,332,166,17,12,2,47,39,3
　　4歳,11072,9060,3954,4585,80,108,50,25,5,799,394,228,1163,512,299,160,708,424,218,26,22,2,63,46,12
　　5歳,10811,8764,3887,4364,86,99,57,28,6,876,457,222,1114,574,371,159,761,499,211,30,23,3,61,49,7
　　6歳,10836,8610,4027,4121,84,104,61,29,7,968,529,256,1197,628,418,173,845,573,226,35,24,7,91,69,12
　　7歳,11499,8950,4395,4051,109,95,92,38,10,1133,629,310,1324,747,511,189,976,676,241,47,33,7,102,82,12
　　8歳,11311,8666,4561,3650,116,96,91,55,5,1226,727,288,1328,809,579,182,1037,752,228,59,50,4,127,106,11
　　9歳,11592,8686,4732,3460,113,83,107,62,11,1365,796,333,1434,885,627,208,1118,800,264,70,55,10,131,103,19
　　10歳,11869,8671,4962,3226,108,86,115,79,6,1539,916,349,1544,1027,733,237,1282,934,283,78,68,5,154,129,17
　　11歳,12001,8657,5089,3088,121,74,165,106,14,1644,999,376,1535,1119,805,252,1379,1002,307,118,95,14,183,150,19
　　12歳,11871,8377,5009,2878,120,91,144,97,8,1740,1135,348,1610,1172,885,215,1427,1083,258,91,81,6,164,142,14
　　13歳,11905,8234,5092,2613,143,69,183,116,14,1852,1159,395,1636,1186,870,250,1432,1064,294,122,92,12,207,161,23
　　14歳,11902,8030,5031,2498,149,98,211,140,13,1865,1203,382,1796,1192,901,231,1444,1099,281,132,114,10,221,194,16
　　15歳,11961,7909,4996,2414,155,92,218,156,16,2048,1314,420,1786,1250,929,251,1495,1130,290,123,102,14,201,168,23
　　16歳,11724,7735,5024,2209,157,97,222,147,21,1949,1282,393,1818,1149,854,246,1355,1024,277,126,99,19,203,165,27
　　17歳,11450,7438,4894,2055,144,82,224,162,13,1959,1294,359,1829,1002,778,176,1212,939,219,109,89,12,174,143,17
　　18歳,11370,7186,4750,1958,158,103,261,187,18,1818,1195,363,2105,832,616,173,1006,758,199,113,96,9,192,154,23
　　19歳,10769,6671,4355,1841,166,97,250,179,11,1746,1204,324,2102,753,591,131,917,726,152,93,83,5,157,139,11
　　20歳以上,177658,95531,43887,25773,4710,16019,7538,3535,2631,40234,15379,18828,34355,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　男,205840,136234,67919,49042,3663,9610,5685,2835,1564,33753,15993,13369,30168,7884,5577,1876,9854,7056,2313,783,640,80,1379,1129,149
　　0歳,5671,4997,1495,3176,39,102,17,5,1,157,42,72,500,86,27,56,124,35,84,4,4,-,11,9,1
　　1歳,5598,4897,1779,2768,50,101,16,3,-,198,62,87,487,112,50,54,175,89,74,2,1,-,14,9,-
　　2歳,5541,4699,1871,2557,40,71,19,6,-,323,142,117,500,187,100,74,249,136,98,6,4,-,20,13,2
　　3歳,5568,4668,1930,2443,47,69,16,5,-,342,158,101,542,197,113,66,277,167,90,6,3,-,23,19,-
　　4歳,5741,4748,2105,2357,47,61,24,12,-,365,161,119,604,216,120,76,312,186,103,12,10,-,32,26,2
　　5歳,5531,4497,1966,2257,50,48,31,16,3,440,231,115,563,286,191,78,371,250,103,18,15,2,36,30,5
　　6歳,5426,4307,2008,2089,42,48,30,14,2,463,254,126,626,312,208,87,420,286,115,17,12,2,50,40,5
　　7歳,5851,4586,2258,2069,55,44,48,22,5,545,281,164,672,359,233,103,476,321,126,26,18,4,50,39,6
　　8歳,5782,4425,2367,1828,59,45,48,29,2,649,392,153,660,437,312,104,559,406,129,31,26,1,61,50,4
　　9歳,5936,4432,2387,1762,69,42,64,38,5,685,399,188,755,475,330,119,595,421,147,39,33,5,73,59,10
　　10歳,6070,4464,2570,1661,44,45,61,46,4,771,439,179,774,498,348,125,626,450,147,46,41,3,87,74,10
　　11歳,6143,4484,2639,1570,67,42,100,64,9,790,498,172,769,554,409,118,664,493,141,73,57,9,106,87,11
　　12歳,5916,4168,2471,1451,52,44,71,51,5,839,537,171,838,557,424,102,683,525,123,48,44,4,85,76,8
　　13歳,6114,4235,2602,1343,77,36,103,63,9,941,592,200,835,622,458,131,751,561,155,76,56,9,117,88,14
　　14歳,6058,4108,2596,1255,71,54,107,79,6,919,566,209,924,568,409,128,700,521,146,72,64,5,117,104,10
　　15歳,6053,4054,2567,1248,73,43,114,86,8,1003,659,188,882,624,476,111,717,555,124,70,59,6,114,98,9
　　16歳,5964,3973,2579,1138,73,48,122,81,14,965,624,205,904,553,407,121,654,491,136,71,54,13,112,88,18
　　17歳,5791,3771,2491,1039,65,43,120,88,6,955,629,176,945,481,376,90,590,454,116,60,48,6,92,75,8
　　18歳,5715,3660,2425,997,76,57,142,100,10,922,624,165,991,427,318,81,509,386,93,59,50,7,101,79,17
　　19歳,5216,3327,2122,954,86,51,128,89,7,832,577,155,929,333,268,52,402,323,63,47,41,4,78,66,9
　　20歳以上,90155,49734,22691,13080,2481,8516,4304,1938,1468,20649,8126,10307,15468,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　女,199524,128538,64438,47226,3398,8510,4438,2344,1257,33000,15385,11542,33548,8129,5765,1843,10190,7264,2305,630,512,63,1196,975,128
　　0歳,5335,4716,1448,2986,32,89,11,3,2,147,39,64,461,84,28,43,119,39,66,5,2,1,14,8,3
　　1歳,5292,4528,1634,2595,43,69,13,3,3,210,70,92,541,129,56,57,194,85,88,5,2,1,19,13,2
　　2歳,5463,4673,1739,2613,52,74,14,2,1,294,124,99,482,190,92,75,244,121,94,2,1,-,19,13,3
　　3歳,5295,4419,1816,2346,39,52,28,11,5,321,129,105,527,191,109,61,268,165,76,11,9,2,24,20,3
　　4歳,5331,4312,1849,2228,33,47,26,13,5,434,233,109,559,296,179,84,396,238,115,14,12,2,31,20,10
　　5歳,5280,4267,1921,2107,36,51,26,12,3,436,226,107,551,288,180,81,390,249,108,12,8,1,25,19,2
　　6歳,5410,4303,2019,2032,42,56,31,15,5,505,275,130,571,316,210,86,425,287,111,18,12,5,41,29,7
　　7歳,5648,4364,2137,1982,54,51,44,16,5,588,348,146,652,388,278,86,500,355,115,21,15,3,52,43,6
　　8歳,5529,4241,2194,1822,57,51,43,26,3,577,335,135,668,372,267,78,478,346,99,28,24,3,66,56,7
　　9歳,5656,4254,2345,1698,44,41,43,24,6,680,397,145,679,410,297,89,523,379,117,31,22,5,58,44,9
　　10歳,5799,4207,2392,1565,64,41,54,33,2,768,477,170,770,529,385,112,656,484,136,32,27,2,67,55,7
　　11歳,5858,4173,2450,1518,54,32,65,42,5,854,501,204,766,565,396,134,715,509,166,45,38,5,77,63,8
　　12歳,5955,4209,2538,1427,68,47,73,46,3,901,598,177,772,615,461,113,744,558,135,43,37,2,79,66,6
　　13歳,5791,3999,2490,1270,66,33,80,53,5,911,567,195,801,564,412,119,681,503,139,46,36,3,90,73,9
　　14歳,5844,3922,2435,1243,78,44,104,61,7,946,637,173,872,624,492,103,744,578,135,60,50,5,104,90,6
　　15歳,5908,3855,2429,1166,82,49,104,70,8,1045,655,232,904,626,453,140,778,575,166,53,43,8,87,70,14
　　16歳,5760,3762,2445,1071,84,49,100,66,7,984,658,188,914,596,447,125,701,533,141,55,45,6,91,77,9
　　17歳,5659,3667,2403,1016,79,39,104,74,7,1004,665,183,884,521,402,86,622,485,103,49,41,6,82,68,9
　　18歳,5655,3526,2325,961,82,46,119,87,8,896,571,198,1114,405,298,92,497,372,106,54,46,2,91,75,6
　　19歳,5553,3344,2233,887,80,46,122,90,4,914,627,169,1173,420,323,79,515,403,89,46,42,1,79,73,2
　　20歳以上,87503,45797,21196,12693,2229,7503,3234,1597,1163,19585,7253,8521,18887,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（別掲）子供のいる一般世帯数,249479,160984,76688,57983,4856,14533,7478,3712,2330,45449,20707,19231,35568,9793,6970,2222,12771,9186,2879,895,727,91,1729,1406,190
　　（別掲）3歳未満の子供のいる一般世帯数,30322,26260,9351,15232,242,450,85,22,6,1242,459,492,2735,739,337,334,1047,487,473,24,14,2,94,64,11
　　（別掲）6歳未満の子供のいる一般世帯数,50910,42648,17000,23044,423,643,204,77,16,3052,1382,980,5006,1898,1062,667,2676,1536,930,84,60,7,244,181,30
　　（別掲）12歳未満の子供のいる一般世帯数,87588,68762,31990,32736,824,917,644,350,51,8264,4567,2144,9918,5409,3612,1427,7277,4929,1909,378,298,39,821,652,96
　　（別掲）15歳未満の子供のいる一般世帯数,105765,80551,39479,36302,1066,1043,989,580,78,11456,6716,2740,12769,7445,5186,1782,9811,6911,2336,595,478,60,1199,969,132
　　（別掲）18歳未満の子供のいる一般世帯数,123091,91461,46505,39446,1312,1198,1390,867,107,14603,8813,3331,15637,9082,6426,2083,11858,8483,2707,789,637,84,1533,1241,172
　　（別掲）20歳未満の子供のいる一般世帯数,134500,98172,50817,41342,1501,1327,1720,1099,128,16546,10159,3698,18062,9793,6970,2222,12771,9186,2879,895,727,91,1729,1406,190
