﻿,第33表　父の年齢(5歳階級)，父の配偶関係(3区分)，子供の数(3区分)，最年少の子供の年齢(8区分)別父子世帯数，父子世帯人員及び1世帯当たり子供の数(最年長の子供が6歳未満－特掲)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


,総数（配偶関係）,,,,,,,,,,未婚,,,,,,,,,,死別,,,,,,,,,,離別,,,,,,,,,
,（父の年齢）総数,（父の年齢）15～19歳,（父の年齢）20～24歳,（父の年齢）25～29歳,（父の年齢）30～34歳,（父の年齢）35～39歳,（父の年齢）40～44歳,（父の年齢）45～49歳,（父の年齢）50～54歳,（父の年齢）55歳以上,（父の年齢）総数,（父の年齢）15～19歳,（父の年齢）20～24歳,（父の年齢）25～29歳,（父の年齢）30～34歳,（父の年齢）35～39歳,（父の年齢）40～44歳,（父の年齢）45～49歳,（父の年齢）50～54歳,（父の年齢）55歳以上,（父の年齢）総数,（父の年齢）15～19歳,（父の年齢）20～24歳,（父の年齢）25～29歳,（父の年齢）30～34歳,（父の年齢）35～39歳,（父の年齢）40～44歳,（父の年齢）45～49歳,（父の年齢）50～54歳,（父の年齢）55歳以上,（父の年齢）総数,（父の年齢）15～19歳,（父の年齢）20～24歳,（父の年齢）25～29歳,（父の年齢）30～34歳,（父の年齢）35～39歳,（父の年齢）40～44歳,（父の年齢）45～49歳,（父の年齢）50～54歳,（父の年齢）55歳以上
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
父子世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,895,-,4,16,63,135,242,200,126,109,54,-,2,4,5,11,15,11,4,2,176,-,-,1,3,16,40,45,36,35,665,-,2,11,55,108,187,144,86,72
　　最年少の子供が0歳,9,-,1,3,3,1,1,-,-,-,4,-,1,1,1,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,4,-,-,2,1,1,-,-,-,-
　　最年少の子供が1～2歳,15,-,1,3,5,-,4,1,1,-,2,-,1,-,1,-,-,-,-,-,3,-,-,1,-,-,2,-,-,-,10,-,-,2,4,-,2,1,1,-
　　最年少の子供が3～5歳,60,-,2,4,18,21,9,2,2,2,5,-,-,1,-,4,-,-,-,-,9,-,-,-,-,3,4,1,-,1,46,-,2,3,18,14,5,1,2,1
　　最年少の子供が6～8歳,105,-,-,3,20,34,25,18,4,1,9,-,-,1,2,2,3,1,-,-,19,-,-,-,1,5,6,5,1,1,77,-,-,2,17,27,16,12,3,-
　　最年少の子供が9～11歳,189,-,-,2,12,42,57,44,18,14,11,-,-,-,-,3,4,4,-,-,32,-,-,-,1,5,10,11,4,1,146,-,-,2,11,34,43,29,14,13
　　最年少の子供が12～14歳,217,-,-,1,4,20,84,49,31,28,7,-,-,1,-,1,3,-,1,1,43,-,-,-,-,1,11,16,10,5,167,-,-,-,4,18,70,33,20,22
　　最年少の子供が15～17歳,194,-,-,-,1,13,44,61,40,35,11,-,-,-,1,-,2,6,1,1,44,-,-,-,-,2,5,9,13,15,139,-,-,-,-,11,37,46,26,19
　　最年少の子供が18～19歳,106,-,-,-,-,4,18,25,30,29,5,-,-,-,-,1,2,-,2,-,25,-,-,-,-,-,2,3,8,12,76,-,-,-,-,3,14,22,20,17
　　（再掲）最年長の子供が6歳未満,52,-,3,7,17,12,9,2,1,1,10,-,2,1,2,4,1,-,-,-,7,-,-,1,1,1,4,-,-,-,35,-,1,5,14,7,4,2,1,1
　子供が1人,469,-,3,7,29,68,111,101,73,77,34,-,2,3,5,7,7,5,3,2,86,-,-,-,2,10,16,18,19,21,349,-,1,4,22,51,88,78,51,54
　　最年少の子供が0歳,6,-,1,2,2,-,1,-,-,-,4,-,1,1,1,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-
　　最年少の子供が1～2歳,8,-,1,1,2,-,2,1,1,-,2,-,1,-,1,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,5,-,-,1,1,-,1,1,1,-
　　最年少の子供が3～5歳,29,-,1,1,8,12,5,1,-,1,4,-,-,-,-,4,-,-,-,-,3,-,-,-,-,1,2,-,-,-,22,-,1,1,8,7,3,1,-,1
　　最年少の子供が6～8歳,40,-,-,1,8,16,6,7,1,1,4,-,-,1,2,-,1,-,-,-,9,-,-,-,1,4,1,2,-,1,27,-,-,-,5,12,4,5,1,-
　　最年少の子供が9～11歳,72,-,-,1,5,19,19,14,4,10,2,-,-,-,-,2,-,-,-,-,8,-,-,-,-,2,2,3,-,1,62,-,-,1,5,15,17,11,4,9
　　最年少の子供が12～14歳,101,-,-,1,3,8,34,24,17,14,3,-,-,1,-,-,1,-,-,1,19,-,-,-,-,1,4,7,5,2,79,-,-,-,3,7,29,17,12,11
　　最年少の子供が15～17歳,113,-,-,-,1,9,27,33,20,23,10,-,-,-,1,-,2,5,1,1,20,-,-,-,-,2,4,3,6,5,83,-,-,-,-,7,21,25,13,17
　　最年少の子供が18～19歳,100,-,-,-,-,4,17,21,30,28,5,-,-,-,-,1,2,-,2,-,25,-,-,-,-,-,2,3,8,12,70,-,-,-,-,3,13,18,20,16
　　（再掲）最年長の子供が6歳未満,43,-,3,4,12,12,8,2,1,1,10,-,2,1,2,4,1,-,-,-,5,-,-,-,1,1,3,-,-,-,28,-,1,3,9,7,4,2,1,1
　子供が2人,343,-,1,8,29,49,103,81,47,25,13,-,-,1,-,3,5,3,1,-,77,-,-,-,1,5,21,23,15,12,253,-,1,7,28,41,77,55,31,13
