﻿,第26表　夫の労働力状態(5区分)，夫の従業上の地位(8区分)，妻の労働力状態(5区分)，妻の従業上の地位(8区分)，夫の年齢(5歳階級)・妻の年齢(5歳階級)別夫婦数(6歳未満の子供あり－特掲)－京都市,,,,,,,,,,,,,,,,,

,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,
,（妻の労働力状態，妻の従業上の地位）総数,（妻の労働力状態，妻の従業上の地位）労働力人口,（妻の労働力状態，妻の従業上の地位）就業者 1),（妻の労働力状態，妻の従業上の地位）雇用者,（妻の労働力状態，妻の従業上の地位）（雇用者）正規の職員・従業員,（妻の労働力状態，妻の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,（妻の労働力状態，妻の従業上の地位）（雇用者）パート・アルバイト・その他,（妻の労働力状態，妻の従業上の地位）役員,（妻の労働力状態，妻の従業上の地位）雇人のある業主,（妻の労働力状態，妻の従業上の地位）雇人のない業主,（妻の労働力状態，妻の従業上の地位）家族従業者,（妻の労働力状態，妻の従業上の地位）家庭内職者,（妻の労働力状態，妻の従業上の地位）完全失業者,（妻の労働力状態，妻の従業上の地位）非労働力人口,（妻の労働力状態，妻の従業上の地位）家事,（妻の労働力状態，妻の従業上の地位）通学,（妻の労働力状態，妻の従業上の地位）その他,（妻の労働力状態，妻の従業上の地位）不詳
京都市,,,,,,,,,,,,,,,,,,
総数（夫婦数）,315512,149331,145674,103384,36178,2947,64259,7050,1323,4547,17960,1622,3657,147686,119650,520,27516,18495
　　（夫の労働力状態，夫の従業上の地位）労働力人口,238874,140379,136922,96400,34374,2803,59223,6863,1149,3933,17810,1465,3457,95926,93990,353,1583,2569
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),229676,135942,133119,93029,33434,2658,56937,6831,1126,3814,17800,1432,2823,91237,89386,334,1517,2497
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,145758,80497,78339,72109,24885,2260,44964,641,483,2259,659,986,2158,63877,62860,240,777,1384
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,124198,69564,67710,62706,22826,1951,37929,564,384,1826,543,800,1854,53755,53054,199,502,879
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,2397,1366,1313,1163,257,135,771,8,8,56,12,29,53,986,961,3,22,45
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,19163,9567,9316,8240,1802,174,6264,69,91,377,104,157,251,9136,8845,38,253,460
　　　　（夫の労働力状態，夫の従業上の地位）役員,25643,15943,15826,8946,5172,103,3671,5912,133,344,162,85,117,9409,9214,11,184,291
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,13728,10247,10189,2237,800,60,1377,164,202,151,7189,39,58,3319,3217,5,97,162
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,30169,19682,19422,8725,2336,209,6180,99,126,786,8885,232,260,9980,9595,21,364,507
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,2521,1798,1777,479,143,16,320,6,164,198,895,7,21,701,679,3,19,22
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,151,105,104,24,6,1,17,-,-,2,1,71,1,43,40,-,3,3
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,9198,4437,3803,3371,940,145,2286,32,23,119,10,33,634,4689,4604,19,66,72
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,58510,7569,7398,5978,1601,128,4249,158,145,510,132,138,171,50545,24552,117,25876,396
　　　（夫の労働力状態，夫の従業上の地位）家事,10535,1842,1792,1533,636,38,859,44,33,93,10,5,50,8606,8338,15,253,87
　　　（夫の労働力状態，夫の従業上の地位）通学,437,185,178,160,94,11,55,2,2,2,-,-,7,210,117,85,8,42
　　　（夫の労働力状態，夫の従業上の地位）その他,47538,5542,5428,4285,871,79,3335,112,110,415,122,133,114,41729,16097,17,25615,267
　　（夫の労働力状態，夫の従業上の地位）不詳,18128,1383,1354,1006,203,16,787,29,29,104,18,19,29,1215,1108,50,57,15530
　　（再掲）6歳未満の子供あり,46093,19613,18938,14761,6986,300,7475,417,76,525,1258,235,675,24671,24364,162,145,1809
　（夫の年齢）15～19歳,60,14,11,6,1,-,5,-,-,1,1,-,3,36,29,7,-,10
　　（夫の労働力状態，夫の従業上の地位）労働力人口,41,12,10,5,-,-,5,-,-,1,1,-,2,28,27,1,-,1
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),38,12,10,5,-,-,5,-,-,1,1,-,2,25,24,1,-,1
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,35,11,9,5,-,-,5,-,-,1,-,-,2,24,23,1,-,-
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,20,8,6,3,-,-,3,-,-,-,-,-,2,12,11,1,-,-
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,14,3,3,2,-,-,2,-,-,1,-,-,-,11,11,-,-,-
　　　　（夫の労働力状態，夫の従業上の地位）役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,2,1,1,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-
