﻿,第25表　夫の労働力状態(8区分)，妻の労働力状態(8区分)，夫の年齢(5歳階級)・妻の年齢(5歳階級)別夫婦数(6歳未満の子供あり－特掲)－京都市,,,,,,,,,,,,


,（妻の労働力状態）総数,（妻の労働力状態）労働力人口,（妻の労働力状態）就業者,（妻の労働力状態）（就業者）主に仕事,（妻の労働力状態）（就業者）家事のほか仕事,（妻の労働力状態）（就業者）通学のかたわら仕事,（妻の労働力状態）（就業者）休業者,（妻の労働力状態）完全失業者,（妻の労働力状態）非労働力人口,（妻の労働力状態）家事,（妻の労働力状態）通学,（妻の労働力状態）その他,（妻の労働力状態）不詳
京都市,,,,,,,,,,,,,
総数（夫婦数）,315512,149331,145674,70126,71352,276,3920,3657,147686,119650,520,27516,18495
　　（夫の労働力状態）労働力人口,238874,140379,136922,66086,66780,263,3793,3457,95926,93990,353,1583,2569
　　　（夫の労働力状態）就業者,229676,135942,133119,64138,65012,255,3714,2823,91237,89386,334,1517,2497
　　　　（夫の労働力状態）（就業者）主に仕事,220308,130546,127802,62629,62199,197,2777,2744,87462,85871,303,1288,2300
　　　　（夫の労働力状態）（就業者）家事のほか仕事,3984,2386,2367,600,1740,4,23,19,1483,1339,8,136,115
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,491,268,262,110,78,54,20,6,219,201,17,1,4
　　　　（夫の労働力状態）（就業者）休業者,4893,2742,2688,799,995,-,894,54,2073,1975,6,92,78
　　　（夫の労働力状態）完全失業者,9198,4437,3803,1948,1768,8,79,634,4689,4604,19,66,72
　　（夫の労働力状態）非労働力人口,58510,7569,7398,3448,3836,13,101,171,50545,24552,117,25876,396
　　　（夫の労働力状態）家事,10535,1842,1792,1181,584,4,23,50,8606,8338,15,253,87
　　　（夫の労働力状態）通学,437,185,178,118,47,6,7,7,210,117,85,8,42
　　　（夫の労働力状態）その他,47538,5542,5428,2149,3205,3,71,114,41729,16097,17,25615,267
　　（夫の労働力状態）不詳,18128,1383,1354,592,736,-,26,29,1215,1108,50,57,15530
　　（再掲）6歳未満の子供あり,46093,19613,18938,8607,8264,70,1997,675,24671,24364,162,145,1809
　（夫の年齢）15～19歳,60,14,11,5,6,-,-,3,36,29,7,-,10
　　（夫の労働力状態）労働力人口,41,12,10,5,5,-,-,2,28,27,1,-,1
　　　（夫の労働力状態）就業者,38,12,10,5,5,-,-,2,25,24,1,-,1
　　　　（夫の労働力状態）（就業者）主に仕事,37,12,10,5,5,-,-,2,24,23,1,-,1
　　　　（夫の労働力状態）（就業者）家事のほか仕事,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,1,-,-,-,-,-,-,-,1,1,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態）完全失業者,3,-,-,-,-,-,-,-,3,3,-,-,-
　　（夫の労働力状態）非労働力人口,12,2,1,-,1,-,-,1,8,2,6,-,2
　　　（夫の労働力状態）家事,1,-,-,-,-,-,-,-,1,1,-,-,-
　　　（夫の労働力状態）通学,10,2,1,-,1,-,-,1,6,-,6,-,2
　　　（夫の労働力状態）その他,1,-,-,-,-,-,-,-,1,1,-,-,-
　　（夫の労働力状態）不詳,7,-,-,-,-,-,-,-,-,-,-,-,7
　　（再掲）6歳未満の子供あり,33,3,3,1,2,-,-,-,25,21,4,-,5
　（夫の年齢）20～24歳,1376,577,531,299,165,31,36,46,670,595,73,2,129
　　（夫の労働力状態）労働力人口,1172,553,510,282,162,30,36,43,614,585,28,1,5
　　　（夫の労働力状態）就業者,1095,514,478,263,149,30,36,36,576,550,26,-,5
　　　　（夫の労働力状態）（就業者）主に仕事,1031,479,446,254,144,14,34,33,547,528,19,-,5
　　　　（夫の労働力状態）（就業者）家事のほか仕事,7,3,3,2,1,-,-,-,4,3,1,-,-
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,49,27,26,5,4,16,1,1,22,16,6,-,-
　　　　（夫の労働力状態）（就業者）休業者,8,5,3,2,-,-,1,2,3,3,-,-,-
　　　（夫の労働力状態）完全失業者,77,39,32,19,13,-,-,7,38,35,2,1,-
　　（夫の労働力状態）非労働力人口,77,23,21,17,3,1,-,2,33,10,22,1,21
　　　（夫の労働力状態）家事,9,6,6,6,-,-,-,-,3,2,1,-,-
　　　（夫の労働力状態）通学,65,16,14,10,3,1,-,2,28,7,21,-,21
　　　（夫の労働力状態）その他,3,1,1,1,-,-,-,-,2,1,-,1,-
　　（夫の労働力状態）不詳,127,1,-,-,-,-,-,1,23,-,23,-,103
　　（再掲）6歳未満の子供あり,777,245,229,92,98,15,24,16,463,429,33,1,69
　（夫の年齢）25～29歳,8827,4657,4414,2749,1212,30,423,243,3642,3530,84,28,528
　　（夫の労働力状態）労働力人口,8184,4582,4342,2699,1198,27,418,240,3572,3495,53,24,30
　　　（夫の労働力状態）就業者,7952,4467,4252,2639,1179,26,408,215,3455,3381,50,24,30
　　　　（夫の労働力状態）（就業者）主に仕事,7830,4386,4176,2601,1160,18,397,210,3416,3350,43,23,28
　　　　（夫の労働力状態）（就業者）家事のほか仕事,22,17,17,6,8,2,1,-,5,3,2,-,-
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,57,40,38,20,9,6,3,2,16,11,4,1,1
　　　　（夫の労働力状態）（就業者）休業者,43,24,21,12,2,-,7,3,18,17,1,-,1
　　　（夫の労働力状態）完全失業者,232,115,90,60,19,1,10,25,117,114,3,-,-
