﻿,第10-2表　在学か否かの別・最終卒業学校の種類(6区分)，年齢(5歳階級)，男女別15歳以上人口－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,

,1) 在学か否かの別「不詳」を含む。,,,,,,,,
,2) 専修学校専門課程（専門学校）・各種学校については，入学資格や修業年限によりいずれかの学校区分に含まれる。,,,,,,,,
,3) 専修学校高等課程（高等専修学校）を含む。,,,,,,,,

,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者
京都市,,,,,,,,,
総数（男女別）,1265247,1134176,134014,376389,145718,241086,236969,129055,1872
　　15～19歳,71833,6071,1683,4387,-,-,1,65636,97
　　20～24歳,102911,48295,2565,14549,9482,11928,9771,54519,88
　　25～29歳,90440,85230,3129,17184,13255,30452,21210,5127,62
　　30～34歳,95981,94165,3303,21447,18434,30492,20489,1726,81
　　35～39歳,110436,109581,4797,30681,23062,28856,22185,749,94
　　40～44歳,97829,97307,4968,30682,18929,24087,18641,419,91
　　45～49歳,87679,87356,4018,28809,15884,22850,15795,238,78
　　50～54歳,76846,76638,3654,25217,12755,21927,13085,147,57
　　55～59歳,85694,85469,8095,32713,9749,19310,15602,112,102
　　60～64歳,115551,115315,17284,46958,9332,19054,22687,109,117
　　65～69歳,94948,94688,20820,36834,4501,11533,21000,90,164
　　70～74歳,78790,78555,19628,29914,2990,7744,18279,55,174
　　75～79歳,66987,66755,16130,25736,2316,6880,15693,56,171
　　80～84歳,46942,46699,10605,18083,2980,3862,11169,59,181
　　85歳以上,42380,42052,13335,13195,2049,2111,11362,13,315
　男,593106,524757,61017,165945,33989,152747,111059,67618,646
　　15～19歳,35929,3418,892,2526,-,-,-,32446,46
　　20～24歳,51655,21776,1310,7517,2652,5294,5003,29839,34
　　25～29歳,43800,40393,1801,9003,3762,14963,10864,3363,32
　　30～34歳,46959,45863,2008,11595,4813,16623,10824,1054,39
　　35～39歳,54132,53683,2928,16049,5883,17225,11598,406,37
　　40～44歳,47794,47581,3013,15108,4436,15293,9731,166,40
　　45～49歳,42450,42326,2485,13383,3153,15331,7974,80,39
　　50～54歳,37469,37389,2196,11297,2275,14941,6680,52,26
　　55～59歳,40900,40804,4138,13864,1622,13594,7586,48,40
　　60～64歳,55011,54907,8382,20035,1670,14221,10599,44,54
　　65～69歳,43954,43844,9606,15189,796,8799,9454,36,70
　　70～74歳,35543,35467,8498,12362,564,6086,7957,22,51
　　75～79歳,28885,28806,6799,9352,538,5620,6497,29,47
　　80～84歳,17739,17663,3814,5696,1144,3157,3852,28,47
　　85歳以上,10886,10837,3147,2969,681,1600,2440,5,44
　女,672141,609419,72997,210444,111729,88339,125910,61437,1226
　　15～19歳,35904,2653,791,1861,-,-,1,33190,51
　　20～24歳,51256,26519,1255,7032,6830,6634,4768,24680,54
　　25～29歳,46640,44837,1328,8181,9493,15489,10346,1764,30
　　30～34歳,49022,48302,1295,9852,13621,13869,9665,672,42
　　35～39歳,56304,55898,1869,14632,17179,11631,10587,343,57
　　40～44歳,50035,49726,1955,15574,14493,8794,8910,253,51
　　45～49歳,45229,45030,1533,15426,12731,7519,7821,158,39
　　50～54歳,39377,39249,1458,13920,10480,6986,6405,95,31
　　55～59歳,44794,44665,3957,18849,8127,5716,8016,64,62
　　60～64歳,60540,60408,8902,26923,7662,4833,12088,65,63
　　65～69歳,50994,50844,11214,21645,3705,2734,11546,54,94
　　70～74歳,43247,43088,11130,17552,2426,1658,10322,33,123
　　75～79歳,38102,37949,9331,16384,1778,1260,9196,27,124
　　80～84歳,29203,29036,6791,12387,1836,705,7317,31,134
　　85歳以上,31494,31215,10188,10226,1368,511,8922,8,271
北区,,,,,,,,,
総数（男女別）,103932,88923,9859,28371,11903,21255,17535,14847,149
　　15～19歳,7447,380,75,305,-,-,-,7058,7
　　20～24歳,10285,3166,119,874,585,904,684,7114,4
　　25～29歳,5794,5431,136,1046,806,2146,1297,360,1
　　30～34歳,6373,6244,141,1289,1261,2246,1307,122,7
　　35～39歳,7967,7898,237,2042,1738,2324,1557,59,6
　　40～44歳,7717,7675,328,2198,1584,2097,1468,36,6
　　45～49歳,7377,7345,242,2229,1440,2196,1238,27,3
　　50～54歳,6388,6369,233,1789,1149,2146,1052,18,1
　　55～59歳,6934,6917,475,2421,865,1908,1248,8,9
　　60～64歳,9099,9080,1124,3566,911,1850,1629,10,9
　　65～69歳,7483,7457,1509,2759,436,1143,1610,13,12
　　70～74歳,6550,6518,1517,2445,274,799,1483,8,23
　　75～79歳,5988,5967,1375,2294,239,746,1313,4,17
　　80～84歳,4346,4323,957,1685,330,442,909,9,14
　　85歳以上,4184,4153,1391,1429,285,308,740,1,30
　男,48906,40477,4365,12121,2592,13337,8062,8379,44
　　15～19歳,4008,212,43,169,-,-,-,3791,4
　　20～24歳,5677,1483,72,475,159,408,369,4192,1
　　25～29歳,2812,2580,88,589,227,1027,649,231,-
　　30～34歳,3049,2973,92,751,323,1136,671,71,5
　　35～39歳,3828,3791,157,1068,438,1343,785,35,2
　　40～44歳,3678,3657,212,1057,332,1320,736,17,4
　　45～49歳,3520,3505,148,1093,266,1387,611,12,2
　　50～54歳,3090,3083,145,818,186,1405,529,7,-
　　55～59歳,3348,3342,261,1006,124,1343,608,2,4
　　60～64歳,4250,4240,526,1477,155,1335,747,5,5
　　65～69歳,3402,3395,697,1079,91,841,687,4,2
　　70～74歳,2858,2848,616,955,33,616,628,5,4
　　75～79歳,2540,2534,597,784,45,598,510,3,3
　　80～84歳,1704,1696,369,497,124,364,342,4,4
　　85歳以上,1142,1138,342,303,89,214,190,-,4
　女,55026,48446,5494,16250,9311,7918,9473,6468,105
　　15～19歳,3439,168,32,136,-,-,-,3267,3
　　20～24歳,4608,1683,47,399,426,496,315,2922,3
　　25～29歳,2982,2851,48,457,579,1119,648,129,1
　　30～34歳,3324,3271,49,538,938,1110,636,51,2
　　35～39歳,4139,4107,80,974,1300,981,772,24,4
　　40～44歳,4039,4018,116,1141,1252,777,732,19,2
　　45～49歳,3857,3840,94,1136,1174,809,627,15,1
　　50～54歳,3298,3286,88,971,963,741,523,11,1
　　55～59歳,3586,3575,214,1415,741,565,640,6,5
　　60～64歳,4849,4840,598,2089,756,515,882,5,4
　　65～69歳,4081,4062,812,1680,345,302,923,9,10
　　70～74歳,3692,3670,901,1490,241,183,855,3,19
　　75～79歳,3448,3433,778,1510,194,148,803,1,14
　　80～84歳,2642,2627,588,1188,206,78,567,5,10
　　85歳以上,3042,3015,1049,1126,196,94,550,1,26
上京区,,,,,,,,,
総数（男女別）,72944,62296,7064,20185,7962,15926,11159,10563,65
　　15～19歳,4259,373,37,336,-,-,-,3883,-
　　20～24歳,8439,2687,84,710,500,853,540,5747,4
　　25～29歳,5295,4728,104,749,689,2126,1060,564,1
　　30～34歳,5249,5034,112,907,984,2071,960,208,6
　　35～39歳,5599,5519,169,1297,1139,1970,944,72,7
　　40～44歳,4980,4947,158,1426,997,1563,803,27,3
　　45～49歳,4601,4577,166,1398,879,1459,675,19,5
　　50～54歳,4117,4101,138,1202,767,1423,571,15,1
　　55～59歳,4169,4155,296,1553,538,1229,539,7,4
　　60～64歳,5906,5894,744,2453,531,1202,964,8,3
　　65～69歳,5010,4993,1051,2089,256,682,915,6,9
　　70～74歳,4609,4604,1158,1823,171,471,981,2,1
　　75～79歳,4423,4417,1068,1820,161,447,921,2,4
　　80～84歳,3284,3274,755,1351,192,284,692,3,6
　　85歳以上,3004,2993,1024,1071,158,146,594,-,11
　男,33132,27667,2916,8430,1646,9591,5084,5431,22
　　15～19歳,2054,222,23,199,-,-,-,1829,-
　　20～24歳,4232,1204,39,384,145,344,292,3027,1
　　25～29歳,2419,2057,48,373,176,960,500,360,-
　　30～34歳,2489,2339,61,503,249,1033,493,146,3
　　35～39歳,2671,2629,98,663,242,1118,508,40,2
　　40～44歳,2322,2312,92,698,194,922,406,9,-
　　45～49歳,2197,2190,105,647,141,964,333,4,3
　　50～54歳,1871,1864,81,475,117,915,276,6,1
　　55～59歳,2020,2015,153,647,98,854,263,1,2
　　60～64歳,2787,2780,358,1019,68,902,433,4,2
　　65～69歳,2189,2178,435,829,34,501,379,4,5
　　70～74歳,1973,1973,466,690,28,372,417,-,-
　　75～79歳,1849,1847,430,643,30,357,387,1,1
　　80～84歳,1251,1250,258,423,80,235,254,-,1
　　85歳以上,808,807,269,237,44,114,143,-,1
　女,39812,34629,4148,11755,6316,6335,6075,5132,43
　　15～19歳,2205,151,14,137,-,-,-,2054,-
　　20～24歳,4207,1483,45,326,355,509,248,2720,3
　　25～29歳,2876,2671,56,376,513,1166,560,204,1
　　30～34歳,2760,2695,51,404,735,1038,467,62,3
　　35～39歳,2928,2890,71,634,897,852,436,32,5
　　40～44歳,2658,2635,66,728,803,641,397,18,3
　　45～49歳,2404,2387,61,751,738,495,342,15,2
　　50～54歳,2246,2237,57,727,650,508,295,9,-
　　55～59歳,2149,2140,143,906,440,375,276,6,2
　　60～64歳,3119,3114,386,1434,463,300,531,4,1
　　65～69歳,2821,2815,616,1260,222,181,536,2,4
　　70～74歳,2636,2631,692,1133,143,99,564,2,1
　　75～79歳,2574,2570,638,1177,131,90,534,1,3
　　80～84歳,2033,2024,497,928,112,49,438,3,5
　　85歳以上,2196,2186,755,834,114,32,451,-,10
左京区,,,,,,,,,
総数（男女別）,145202,121681,10714,35194,16592,37367,21814,23351,143
　　15～19歳,9262,661,104,557,-,-,-,8589,11
　　20～24歳,16278,4478,146,1078,846,1416,992,11789,5
　　25～29歳,10128,8164,222,1297,1178,3586,1881,1949,10
　　30～34歳,9939,9360,237,1587,1758,4036,1742,563,13
　　35～39歳,11108,10909,309,2238,2200,4282,1880,195,3
　　40～44歳,10231,10128,299,2380,2026,3788,1635,94,7
　　45～49歳,9192,9133,266,2315,1872,3360,1320,54,5
　　50～54歳,8537,8507,225,2130,1515,3469,1168,24,4
　　55～59歳,9446,9415,489,2948,1299,3268,1411,23,7
　　60～64歳,12591,12563,1180,4445,1418,3534,1986,19,7
　　65～69歳,10212,10185,1466,3791,703,2349,1876,17,9
　　70～74歳,8734,8710,1557,3285,476,1624,1768,7,16
　　75～79歳,7884,7862,1438,3028,377,1402,1617,10,12
　　80～84歳,5952,5922,1093,2274,537,785,1233,17,11
　　85歳以上,5708,5684,1683,1841,387,468,1305,1,23
　男,69455,55437,4574,14682,3438,22595,10148,13951,57
　　15～19歳,5078,458,58,400,-,-,-,4612,8
　　20～24歳,9480,2112,97,601,234,576,604,7360,4
　　25～29歳,5280,3909,136,729,331,1695,1018,1362,8
　　30～34歳,4873,4496,146,896,438,2092,924,370,6
　　35～39歳,5396,5268,200,1236,510,2360,962,127,1
　　40～44歳,4925,4870,186,1193,407,2203,881,51,3
　　45～49歳,4365,4338,169,1085,367,2069,648,23,4
　　50～54歳,4153,4142,134,949,249,2220,590,6,4
　　55～59歳,4427,4411,240,1204,170,2103,694,13,3
　　60～64歳,5872,5862,595,1749,216,2397,905,6,4
　　65～69歳,4676,4669,681,1449,97,1632,810,4,3
　　70～74歳,3901,3894,651,1216,67,1193,767,3,3
　　75～79歳,3377,3370,573,1004,71,1070,652,3,4
　　80～84歳,2210,2198,387,605,168,625,413,11,-
　　85歳以上,1442,1440,321,366,113,360,280,-,2
　女,75747,66244,6140,20512,13154,14772,11666,9400,86
　　15～19歳,4184,203,46,157,-,-,-,3977,3
　　20～24歳,6798,2366,49,477,612,840,388,4429,1
　　25～29歳,4848,4255,86,568,847,1891,863,587,2
　　30～34歳,5066,4864,91,691,1320,1944,818,193,7
　　35～39歳,5712,5641,109,1002,1690,1922,918,68,2
　　40～44歳,5306,5258,113,1187,1619,1585,754,43,4
　　45～49歳,4827,4795,97,1230,1505,1291,672,31,1
　　50～54歳,4384,4365,91,1181,1266,1249,578,18,-
　　55～59歳,5019,5004,249,1744,1129,1165,717,10,4
　　60～64歳,6719,6701,585,2696,1202,1137,1081,13,3
　　65～69歳,5536,5516,785,2342,606,717,1066,13,6
　　70～74歳,4833,4816,906,2069,409,431,1001,4,13
　　75～79歳,4507,4492,865,2024,306,332,965,7,8
　　80～84歳,3742,3724,706,1669,369,160,820,6,11
　　85歳以上,4266,4244,1362,1475,274,108,1025,1,21
中京区,,,,,,,,,
総数（男女別）,87233,79119,7516,24438,11018,21219,14928,8000,85
　　15～19歳,4241,405,64,341,-,-,-,3826,5
　　20～24歳,6817,3297,99,767,677,1113,641,3512,8
　　25～29歳,6690,6330,141,950,968,2923,1348,354,3
　　30～34歳,7035,6869,149,1154,1400,2858,1308,161,4
　　35～39歳,7805,7734,205,1734,1733,2732,1330,64,2
　　40～44歳,6952,6923,223,1799,1502,2299,1100,24,5
　　45～49歳,6321,6299,176,1804,1208,2126,985,17,3
　　50～54歳,5431,5408,181,1559,940,1901,827,15,7
　　55～59歳,5663,5647,352,2035,778,1515,967,9,4
　　60～64歳,7437,7417,837,3063,717,1476,1324,9,6
　　65～69歳,6154,6145,1180,2462,330,834,1339,3,5
　　70～74歳,5324,5315,1148,2163,230,558,1216,2,7
　　75～79歳,4923,4913,1072,2051,173,462,1155,2,5
　　80～84歳,3446,3439,683,1480,240,277,759,1,6
　　85歳以上,2994,2978,1006,1076,122,145,629,1,15
　男,39117,34955,3147,10398,2247,12507,6656,4103,36
　　15～19歳,2116,243,36,207,-,-,-,1868,3
　　20～24歳,3243,1375,55,403,185,420,312,1863,5
　　25～29歳,2876,2660,82,498,240,1230,610,213,-
　　30～34歳,3183,3080,84,627,307,1434,628,100,3
　　35～39歳,3563,3523,118,898,362,1503,642,34,1
　　40～44歳,3231,3221,136,873,331,1334,547,7,3
　　45～49歳,2940,2934,98,818,190,1344,484,4,-
　　50～54歳,2591,2584,99,694,161,1244,386,4,2
　　55～59歳,2636,2629,175,843,104,1060,447,2,2
　　60～64歳,3579,3570,406,1325,111,1128,600,3,2
　　65～69歳,2764,2759,530,966,49,639,575,1,4
　　70～74歳,2245,2242,438,818,38,446,502,-,3
　　75～79歳,2058,2051,429,725,35,396,466,2,2
　　80～84歳,1277,1274,230,448,91,222,283,1,2
　　85歳以上,815,810,231,255,43,107,174,1,4
　女,48116,44164,4369,14040,8771,8712,8272,3897,49
　　15～19歳,2125,162,28,134,-,-,-,1958,2
　　20～24歳,3574,1922,44,364,492,693,329,1649,3
　　25～29歳,3814,3670,59,452,728,1693,738,141,3
　　30～34歳,3852,3789,65,527,1093,1424,680,61,1
　　35～39歳,4242,4211,87,836,1371,1229,688,30,1
　　40～44歳,3721,3702,87,926,1171,965,553,17,2
　　45～49歳,3381,3365,78,986,1018,782,501,13,3
　　50～54歳,2840,2824,82,865,779,657,441,11,5
　　55～59歳,3027,3018,177,1192,674,455,520,7,2
　　60～64歳,3858,3847,431,1738,606,348,724,6,4
　　65～69歳,3390,3386,650,1496,281,195,764,2,1
　　70～74歳,3079,3073,710,1345,192,112,714,2,4
　　75～79歳,2865,2862,643,1326,138,66,689,-,3
　　80～84歳,2169,2165,453,1032,149,55,476,-,4
　　85歳以上,2179,2168,775,821,79,38,455,-,11
東山区,,,,,,,,,
総数（男女別）,36963,32531,4205,10507,3640,6300,7879,4394,34
　　15～19歳,2142,165,72,93,-,-,-,1972,5
　　20～24歳,3494,1293,84,369,232,313,295,2200,1
　　25～29歳,2426,2304,74,423,334,820,653,119,2
　　30～34歳,2395,2349,87,461,418,749,634,46,-
　　35～39歳,2436,2422,117,618,480,627,580,11,3
　　40～44歳,2200,2187,126,641,409,527,484,10,1
　　45～49歳,2090,2081,110,648,370,484,469,6,2
　　50～54歳,1997,1993,105,639,320,552,377,3,1
　　55～59歳,2370,2364,208,846,268,533,509,6,-
　　60～64歳,3462,3453,482,1328,274,620,749,9,-
　　65～69歳,2907,2898,584,1090,133,378,713,5,4
　　70～74歳,2674,2669,629,1034,106,248,652,-,5
　　75～79歳,2680,2674,620,1034,91,219,710,2,4
　　80～84歳,1968,1962,415,743,115,147,542,3,3
　　85歳以上,1722,1717,492,540,90,83,512,2,3
　男,15362,14107,1656,4307,817,3885,3442,1238,13
　　15～19歳,667,60,12,48,-,-,-,605,2
　　20～24歳,1067,548,31,189,74,121,133,518,1
　　25～29歳,1099,1023,34,220,97,349,323,73,2
　　30～34歳,1182,1159,48,268,102,405,336,23,-
　　35～39歳,1131,1127,62,317,115,354,279,4,-
　　40～44歳,1026,1021,70,302,99,311,239,3,-
　　45～49歳,976,973,61,296,59,327,230,1,1
　　50～54歳,971,969,60,289,50,362,208,1,1
　　55～59歳,1100,1096,108,348,36,369,235,4,-
　　60～64歳,1593,1591,223,534,53,454,327,2,-
　　65～69歳,1253,1248,230,411,22,285,300,3,2
　　70～74歳,1081,1080,220,386,16,194,264,-,1
　　75～79歳,1039,1038,249,331,19,179,260,-,1
　　80～84歳,699,697,124,228,43,113,189,1,1
　　85歳以上,478,477,124,140,32,62,119,-,1
　女,21601,18424,2549,6200,2823,2415,4437,3156,21
　　15～19歳,1475,105,60,45,-,-,-,1367,3
　　20～24歳,2427,745,53,180,158,192,162,1682,-
　　25～29歳,1327,1281,40,203,237,471,330,46,-
　　30～34歳,1213,1190,39,193,316,344,298,23,-
　　35～39歳,1305,1295,55,301,365,273,301,7,3
　　40～44歳,1174,1166,56,339,310,216,245,7,1
　　45～49歳,1114,1108,49,352,311,157,239,5,1
　　50～54歳,1026,1024,45,350,270,190,169,2,-
　　55～59歳,1270,1268,100,498,232,164,274,2,-
　　60～64歳,1869,1862,259,794,221,166,422,7,-
　　65～69歳,1654,1650,354,679,111,93,413,2,2
　　70～74歳,1593,1589,409,648,90,54,388,-,4
　　75～79歳,1641,1636,371,703,72,40,450,2,3
　　80～84歳,1269,1265,291,515,72,34,353,2,2
　　85歳以上,1244,1240,368,400,58,21,393,2,2
山科区,,,,,,,,,
総数（男女別）,118085,108669,14485,38274,13345,17800,24765,9264,149
　　15～19歳,6166,539,183,356,-,-,-,5615,10
　　20～24歳,7647,4462,333,1539,972,861,757,3177,8
　　25～29歳,7951,7716,455,1898,1372,2219,1772,227,7
　　30～34歳,9082,8977,513,2422,1822,2351,1869,98,7
　　35～39歳,11064,11011,780,3507,2282,2246,2196,48,5
　　40～44歳,9548,9493,722,3380,1708,1831,1852,46,9
　　45～49歳,8088,8063,578,2960,1315,1647,1563,18,7
　　50～54歳,6885,6873,463,2562,1076,1540,1232,11,1
　　55～59歳,8056,8044,978,3350,762,1323,1631,4,8
　　60～64歳,12073,12057,2105,5025,791,1401,2735,6,10
　　65～69歳,10204,10183,2379,3907,410,893,2594,7,14
　　70～74歳,7761,7743,1948,2930,252,585,2028,-,18
　　75～79歳,5824,5807,1325,2077,189,504,1712,4,13
　　80～84歳,3901,3882,768,1422,250,250,1192,2,17
　　85歳以上,3835,3819,955,939,144,149,1632,1,15
　男,55679,51213,7426,17319,3447,11658,11363,4411,54
　　15～19歳,2965,289,97,192,-,-,-,2672,3
　　20～24歳,3455,1964,165,779,257,414,349,1489,2
　　25～29歳,3800,3658,284,974,391,1110,899,139,3
　　30～34歳,4609,4554,362,1303,521,1354,1014,51,4
　　35～39歳,5645,5615,532,1826,673,1383,1201,26,4
　　40～44歳,4792,4773,489,1675,445,1190,974,15,4
　　45～49歳,4067,4059,406,1409,272,1161,811,5,3
　　50～54歳,3421,3415,314,1146,214,1103,638,5,1
　　55～59歳,3831,3824,543,1429,154,942,756,2,5
　　60～64歳,5718,5713,1088,2166,149,1062,1248,2,3
　　65～69歳,4800,4794,1118,1672,87,704,1213,1,5
　　70～74歳,3738,3732,955,1320,69,487,901,-,6
　　75～79歳,2553,2546,556,777,55,431,727,2,5
　　80～84歳,1446,1440,291,469,114,205,361,1,5
　　85歳以上,839,837,226,182,46,112,271,1,1
　女,62406,57456,7059,20955,9898,6142,13402,4853,95
　　15～19歳,3201,250,86,164,-,-,-,2943,7
　　20～24歳,4192,2498,168,760,715,447,408,1688,6
　　25～29歳,4151,4058,171,924,981,1109,873,88,4
　　30～34歳,4473,4423,151,1119,1301,997,855,47,3
　　35～39歳,5419,5396,248,1681,1609,863,995,22,1
　　40～44歳,4756,4720,233,1705,1263,641,878,31,5
　　45～49歳,4021,4004,172,1551,1043,486,752,13,4
　　50～54歳,3464,3458,149,1416,862,437,594,6,-
　　55～59歳,4225,4220,435,1921,608,381,875,2,3
　　60～64歳,6355,6344,1017,2859,642,339,1487,4,7
　　65～69歳,5404,5389,1261,2235,323,189,1381,6,9
　　70～74歳,4023,4011,993,1610,183,98,1127,-,12
　　75～79歳,3271,3261,769,1300,134,73,985,2,8
　　80～84歳,2455,2442,477,953,136,45,831,1,12
　　85歳以上,2996,2982,729,757,98,37,1361,-,14
下京区,,,,,,,,,
総数（男女別）,68509,63204,5840,18128,8058,14989,16189,5202,82
　　15～19歳,2652,197,60,137,-,-,-,2450,3
　　20～24歳,5718,3374,99,669,604,962,1040,2334,9
　　25～29歳,7094,6844,113,830,861,2521,2519,244,3
　　30～34歳,6712,6636,98,1046,1084,2360,2048,68,4
　　35～39歳,6418,6367,165,1342,1308,1846,1706,46,4
　　40～44歳,5175,5149,186,1336,1014,1440,1173,23,2
　　45～49歳,4422,4410,155,1268,827,1241,919,10,2
　　50～54歳,3810,3800,118,1112,644,1172,754,7,3
　　55～59歳,3914,3904,281,1364,475,981,803,2,5
　　60～64歳,5380,5364,716,2111,470,927,1140,7,7
　　65～69歳,4386,4372,786,1795,238,552,1001,1,12
　　70～74歳,3932,3924,876,1622,145,343,938,1,5
　　75～79歳,3748,3738,830,1547,114,343,904,5,4
　　80～84歳,2747,2734,574,1109,160,205,686,4,9
　　85歳以上,2401,2391,783,840,114,96,558,-,10
　男,31047,28522,2533,7634,1775,8970,7610,2487,26
　　15～19歳,1241,96,25,71,-,-,-,1141,3
　　20～24歳,2520,1383,53,312,166,359,493,1134,2
　　25～29歳,3114,2970,63,408,216,1108,1175,140,2
　　30～34歳,3133,3099,57,527,245,1209,1061,32,1
　　35～39歳,3083,3063,100,714,319,1061,869,18,1
　　40～44歳,2492,2486,102,640,223,917,604,5,-
　　45～49歳,2137,2131,93,584,157,847,450,5,1
　　50～54歳,1930,1927,82,495,118,827,405,3,-
　　55～59歳,1895,1891,141,581,67,697,405,1,1
　　60～64歳,2572,2566,354,876,76,718,542,2,3
　　65～69歳,1958,1950,354,685,38,439,434,-,7
　　70～74歳,1690,1688,386,636,20,261,385,-,1
　　75～79歳,1575,1570,341,541,27,284,377,5,-
　　80～84歳,1034,1030,180,364,62,167,257,1,3
　　85歳以上,673,672,202,200,41,76,153,-,1
　女,37462,34682,3307,10494,6283,6019,8579,2715,56
　　15～19歳,1411,101,35,66,-,-,-,1309,-
　　20～24歳,3198,1991,46,357,438,603,547,1200,7
　　25～29歳,3980,3874,50,422,645,1413,1344,104,1
　　30～34歳,3579,3537,41,519,839,1151,987,36,3
　　35～39歳,3335,3304,65,628,989,785,837,28,3
　　40～44歳,2683,2663,84,696,791,523,569,18,2
　　45～49歳,2285,2279,62,684,670,394,469,5,1
　　50～54歳,1880,1873,36,617,526,345,349,4,3
　　55～59歳,2019,2013,140,783,408,284,398,1,4
　　60～64歳,2808,2798,362,1235,394,209,598,5,4
　　65～69歳,2428,2422,432,1110,200,113,567,1,5
　　70～74歳,2242,2236,490,986,125,82,553,1,4
　　75～79歳,2173,2168,489,1006,87,59,527,-,4
　　80～84歳,1713,1704,394,745,98,38,429,3,6
　　85歳以上,1728,1719,581,640,73,20,405,-,9
南区,,,,,,,,,
総数（男女別）,86599,80198,12969,30646,9203,12656,14724,6130,271
　　15～19歳,4338,546,162,384,-,-,-,3785,7
　　20～24歳,6202,4116,252,1590,798,888,588,2083,3
　　25～29歳,7315,7164,303,1945,1124,2272,1520,145,6
　　30～34歳,7337,7291,298,2126,1460,2031,1376,42,4
　　35～39歳,7846,7812,451,2836,1510,1596,1419,24,10
　　40～44歳,6759,6733,503,2812,1161,1108,1149,16,10
　　45～49歳,6242,6229,426,2711,956,1149,987,7,6
　　50～54歳,5358,5349,461,2358,720,979,831,6,3
　　55～59歳,6252,6239,941,2819,562,851,1066,5,8
　　60～64歳,8051,8039,1804,3512,423,793,1507,4,8
　　65～69歳,6302,6280,1979,2477,165,383,1276,4,18
　　70～74歳,5166,5138,1912,1776,102,226,1122,1,27
　　75～79歳,4195,4150,1518,1503,78,199,852,3,42
　　80～84歳,2871,2820,995,1048,87,121,569,3,48
　　85歳以上,2365,2292,964,749,57,60,462,2,71
　男,43283,39989,6171,14796,2628,8734,7660,3211,83
　　15～19歳,2220,304,84,220,-,-,-,1913,3
　　20～24歳,3207,2047,124,829,269,504,321,1158,2
　　25～29歳,3910,3816,178,1018,397,1355,868,90,4
　　30～34歳,3871,3847,177,1183,425,1256,806,21,3
　　35～39歳,4117,4103,274,1475,448,1082,824,9,5
　　40～44歳,3460,3449,304,1394,316,787,648,7,4
　　45～49歳,3174,3172,264,1290,244,843,531,-,2
　　50～54歳,2831,2826,277,1169,167,749,464,3,2
　　55～59歳,3229,3225,521,1330,129,670,575,3,1
　　60～64歳,4184,4177,912,1720,101,654,790,2,5
　　65～69歳,3138,3130,951,1191,43,321,624,1,7
　　70～74歳,2365,2355,824,816,18,191,506,-,10
　　75～79歳,1835,1820,649,608,15,174,374,1,14
　　80～84歳,1106,1095,379,366,38,103,209,1,10
　　85歳以上,636,623,253,187,18,45,120,2,11
　女,43316,40209,6798,15850,6575,3922,7064,2919,188
　　15～19歳,2118,242,78,164,-,-,-,1872,4
　　20～24歳,2995,2069,128,761,529,384,267,925,1
　　25～29歳,3405,3348,125,927,727,917,652,55,2
　　30～34歳,3466,3444,121,943,1035,775,570,21,1
　　35～39歳,3729,3709,177,1361,1062,514,595,15,5
　　40～44歳,3299,3284,199,1418,845,321,501,9,6
　　45～49歳,3068,3057,162,1421,712,306,456,7,4
　　50～54歳,2527,2523,184,1189,553,230,367,3,1
　　55～59歳,3023,3014,420,1489,433,181,491,2,7
　　60～64歳,3867,3862,892,1792,322,139,717,2,3
　　65～69歳,3164,3150,1028,1286,122,62,652,3,11
　　70～74歳,2801,2783,1088,960,84,35,616,1,17
　　75～79歳,2360,2330,869,895,63,25,478,2,28
　　80～84歳,1765,1725,616,682,49,18,360,2,38
　　85歳以上,1729,1669,711,562,39,15,342,-,60
右京区,,,,,,,,,
総数（男女別）,174160,157745,19956,55412,20803,29414,32160,16194,216
　　15～19歳,9976,774,234,540,-,-,-,9182,15
　　20～24歳,12902,6657,310,2144,1355,1628,1220,6233,12
　　25～29歳,11604,11211,382,2406,1881,3973,2569,385,8
　　30～34歳,12873,12725,394,3290,2678,3868,2495,140,8
　　35～39歳,15672,15569,650,4856,3538,3586,2939,84,19
　　40～44歳,13781,13725,684,4854,2795,2951,2441,43,13
　　45～49歳,12765,12726,576,4560,2412,2898,2280,36,3
　　50～54歳,10930,10907,459,3858,1876,2796,1918,18,5
　　55～59歳,11970,11946,1204,4811,1333,2311,2287,16,8
　　60～64歳,15769,15741,2653,6726,1125,2096,3141,12,16
　　65～69歳,13393,13366,3325,5360,587,1168,2926,11,16
　　70～74歳,11501,11466,3181,4441,387,793,2664,12,23
　　75～79歳,9358,9334,2483,3608,287,724,2232,9,15
　　80～84歳,6269,6236,1599,2399,342,420,1476,10,23
　　85歳以上,5397,5362,1822,1559,207,202,1572,3,32
　男,81429,73403,9186,24920,5043,19114,15140,7954,68
　　15～19歳,4836,440,135,305,-,-,-,4385,7
　　20～24歳,6109,2959,170,1112,350,732,595,3147,3
　　25～29歳,5604,5361,223,1216,524,2039,1359,240,3
　　30～34歳,6310,6223,246,1743,716,2177,1341,84,3
　　35～39歳,7695,7652,388,2586,935,2235,1508,36,7
　　40～44歳,6845,6822,399,2439,713,2005,1266,16,7
