﻿,第30表　子供の数(3区分)別母子世帯数，母子世帯人員及び1世帯当たり子供の数(6歳未満の子供のいる世帯－特掲)－京都市，行政区,,,,,,,,,,,,,,,,,,,,,


,母子世帯,,,,,,,,,,,母子世帯（他の世帯員がいる世帯を含む）,,,,,,,,,,
,世帯数,,,,,世帯人員,,,,,1世帯当たり子供の数,世帯数,,,,,世帯人員,,,,,1世帯当たり子供の数
,総数（子供の数）,子供が1人,子供が2人,子供が3人以上,（再掲）6歳未満の子供のいる世帯,総数（子供の数）,子供が1人,子供が2人,子供が3人以上,（再掲）6歳未満の子供のいる世帯,総数（子供の数）,総数（子供の数）,子供が1人,子供が2人,子供が3人以上,（再掲）6歳未満の子供のいる世帯,総数（子供の数）,子供が1人,子供が2人,子供が3人以上,（再掲）6歳未満の子供のいる世帯,総数（子供の数）
京都市,9793,4938,3708,1147,1898,25806,9876,11124,4806,5360,1.635147554,12771,7019,4473,1279,2676,38035,17785,14673,5577,8744,1.569493383
北区,523,262,214,47,75,1358,524,642,192,204,1.596558317,775,438,282,55,116,2400,1210,954,236,385,1.512258065
上京区,363,200,132,31,48,926,400,396,130,132,1.550964187,529,318,173,38,88,1600,841,585,174,297,1.483931947
左京区,679,361,251,67,108,1761,722,753,286,293,1.593519882,961,559,325,77,172,2911,1471,1097,343,567,1.51925078
中京区,506,300,178,28,79,1247,600,534,113,197,1.464426878,670,413,224,33,123,1923,1031,748,144,383,1.435820896
東山区,202,125,57,20,39,503,250,171,82,102,1.49009901,289,194,74,21,60,856,516,252,88,193,1.408304498
山科区,1143,578,409,156,241,3039,1156,1227,656,687,1.658792651,1471,799,502,170,320,4411,2002,1673,736,1060,1.596872876
下京区,345,202,117,26,83,868,404,351,113,221,1.515942029,486,309,142,35,113,1431,800,469,162,344,1.45473251
南区,993,469,380,144,266,2672,938,1140,594,739,1.690835851,1219,613,450,156,338,3587,1469,1450,668,1034,1.641509434
右京区,1545,753,626,166,281,4077,1506,1878,693,791,1.638834952,1960,1049,727,184,400,5764,2626,2341,797,1302,1.575
西京区,1047,528,382,137,169,2778,1056,1146,576,488,1.653295129,1366,748,463,155,266,4118,1905,1525,688,930,1.590043924
伏見区,2447,1160,962,325,509,6577,2320,2886,1371,1506,1.687780956,3045,1579,1111,355,680,9034,3914,3579,1541,2249,1.622988506
