﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,
2,第5表　世帯の種類（2区分），世帯人員（7区分）別一般世帯数，一般世帯人員，1世帯当たり人員，施設等の世帯数及び施設等の世帯人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,
4,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,（総数）世帯数,（総数）世帯人員,（一般世帯）世帯数，総数,（一般世帯）世帯数，世帯人員が1人,（一般世帯）世帯数，世帯人員が2人,（一般世帯）世帯数，世帯人員が3人,（一般世帯）世帯数，世帯人員が4人,（一般世帯）世帯数，世帯人員が5人,（一般世帯）世帯数，世帯人員が6人,（一般世帯）世帯数，世帯人員が7人以上,（一般世帯）世帯人員,（一般世帯）1世帯当たり人員,（施設等の世帯）世帯数,（施設等の世帯）世帯人員
5,"26101","","1","","","","京都府","京都市北区","","",56804,119474,56721,25313,14502,8190,6248,1857,472,139,117023,2.0631335837,83,2451
6,"26101","0010","2","","","","京都府","京都市北区","待鳳","",5092,10186,5088,2429,1262,698,511,140,35,13,10098,1.9846698113,4,88
7,"26101","001001","3","","","","京都府","京都市北区","待鳳","紫野今宮町",153,344,153,50,48,30,19,5,-,1,344,2.2483660131,-,-
8,"26101","001002","3","","","","京都府","京都市北区","待鳳","紫野東蓮台野町",42,99,42,11,16,8,4,2,1,-,99,2.3571428571,-,-
9,"26101","001003","3","","","","京都府","京都市北区","待鳳","紫野西蓮台野町",445,860,445,220,108,59,47,9,1,1,860,1.9325842697,-,-
10,"26101","001004","3","","","","京都府","京都市北区","待鳳","紫野大徳寺町",431,911,428,208,118,43,36,15,7,1,841,1.9649532710,3,70
11,"26101","001005","3","","","","京都府","京都市北区","待鳳","紫竹西南町",437,955,437,167,122,69,62,13,4,-,955,2.1853546911,-,-
12,"26101","001006","3","","","","京都府","京都市北区","待鳳","紫竹西北町",271,478,271,164,47,32,19,6,3,-,478,1.7638376384,-,-
13,"26101","001007","3","","","","京都府","京都市北区","待鳳","紫竹西桃ノ本町",170,334,170,75,52,21,18,4,-,-,334,1.9647058824,-,-
14,"26101","001008","3","","","","京都府","京都市北区","待鳳","紫竹牛若町",353,777,353,135,92,66,43,14,3,-,777,2.2011331445,-,-
15,"26101","001009","3","","","","京都府","京都市北区","待鳳","紫竹下緑町",123,236,123,61,31,14,15,1,1,-,236,1.9186991870,-,-
16,"26101","001010","3","","","","京都府","京都市北区","待鳳","紫竹西高縄町",189,360,189,100,43,23,13,7,3,-,360,1.9047619048,-,-
17,"26101","001011","3","","","","京都府","京都市北区","待鳳","紫竹栗栖町",187,358,187,101,40,19,18,7,1,1,358,1.9144385027,-,-
18,"26101","001012","3","","","","京都府","京都市北区","待鳳","紫竹東栗栖町",259,464,258,143,66,31,14,3,-,1,446,1.7286821705,1,18
19,"26101","001013","3","","","","京都府","京都市北区","待鳳","紫竹西栗栖町",279,424,279,199,43,18,15,1,2,1,424,1.5197132616,-,-
20,"26101","001014","3","","","","京都府","京都市北区","待鳳","紫竹北栗栖町",172,315,172,91,39,25,14,3,-,-,315,1.8313953488,-,-
21,"26101","001015","3","","","","京都府","京都市北区","待鳳","紫竹西野山町",199,369,199,102,51,24,18,3,1,-,369,1.8542713568,-,-
22,"26101","001016","3","","","","京都府","京都市北区","待鳳","紫竹西野山東町",174,354,174,79,42,29,17,6,1,-,354,2.0344827586,-,-
23,"26101","001017","3","","","","京都府","京都市北区","待鳳","大宮土居町",20,34,20,13,4,1,1,-,1,-,34,1.7000000000,-,-
24,"26101","001018","3","","","","京都府","京都市北区","待鳳","紫野泉堂町",282,535,282,144,68,36,25,7,2,-,535,1.8971631206,-,-
25,"26101","001019","3","","","","京都府","京都市北区","待鳳","紫野東泉堂町",105,251,105,30,31,23,16,4,1,-,251,2.3904761905,-,-
26,"26101","001020","3","","","","京都府","京都市北区","待鳳","紫野西泉堂町",257,524,257,115,64,39,31,8,-,-,524,2.0389105058,-,-
27,"26101","001021","3","","","","京都府","京都市北区","待鳳","紫野上野町",320,681,320,151,68,47,34,12,3,5,681,2.1281250000,-,-
28,"26101","001022","3","","","","京都府","京都市北区","待鳳","大宮西野山町",224,523,224,70,69,41,32,10,-,2,523,2.3348214286,-,-
29,"26101","0020","2","","","","京都府","京都市北区","紫竹","",3350,6695,3348,1637,787,435,355,105,23,6,6641,1.9835722820,2,54
30,"26101","002001","3","","","","京都府","京都市北区","紫竹","紫竹桃ノ本町",169,351,169,70,49,25,17,8,-,-,351,2.0769230769,-,-
31,"26101","002002","3","","","","京都府","京都市北区","紫竹","紫竹東桃ノ本町",174,260,173,126,23,11,11,2,-,-,259,1.4971098266,1,1
32,"26101","002003","3","","","","京都府","京都市北区","紫竹","紫竹下園生町",80,176,80,18,41,10,9,2,-,-,176,2.2000000000,-,-
33,"26101","002004","3","","","","京都府","京都市北区","紫竹","紫竹上竹殿町",170,320,170,94,33,24,9,8,2,-,320,1.8823529412,-,-
34,"26101","002005","3","","","","京都府","京都市北区","紫竹","紫竹下竹殿町",123,225,123,72,23,10,13,5,-,-,225,1.8292682927,-,-
35,"26101","002006","3","","","","京都府","京都市北区","紫竹","紫竹上園生町",115,237,115,56,22,17,14,6,-,-,237,2.0608695652,-,-
36,"26101","002007","3","","","","京都府","京都市北区","紫竹","紫竹上堀川町",119,260,119,53,23,17,20,6,-,-,260,2.1848739496,-,-
