﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,
2,第1表　男女別人口及び世帯数  －基本単位区　,,,,,,,,,,,
3,,,,,,,,,,,,
4,市区町村コード,基本単位区番号,調査区番号,都道府県名,市区町村名,大字・町名,字・丁目名,人口集中地区符号,総数（男女別）,男,女,世帯数
5,"26101","","","京都府","京都市北区","","","",119474,56984,62490,56804
6,"26101","001001010","  70.1.  ","京都府","京都市北区","待鳳","紫野今宮町","01",108,51,57,49
7,"26101","001001020","  71.1. 1","京都府","京都市北区","待鳳","紫野今宮町","01",36,16,20,13
8,"26101","001001030","  80.1.  ","京都府","京都市北区","待鳳","紫野今宮町","01",118,56,62,42
9,"26101","001001040","  81.1.  ","京都府","京都市北区","待鳳","紫野今宮町","01",82,33,49,49
10,"26101","001002010","  71.1. 2","京都府","京都市北区","待鳳","紫野東蓮台野町","01",99,42,57,42
11,"26101","001003010","  72.1.  ","京都府","京都市北区","待鳳","紫野西蓮台野町","01",119,45,74,54
12,"26101","001003020","  73.1.  ","京都府","京都市北区","待鳳","紫野西蓮台野町","01",64,34,30,52
13,"26101","001003030","  74.1. 1","京都府","京都市北区","待鳳","紫野西蓮台野町","01",98,44,54,43
14,"26101","001003040","  76.1.  ","京都府","京都市北区","待鳳","紫野西蓮台野町","01",63,42,21,56
15,"26101","001003050","  77.1.  ","京都府","京都市北区","待鳳","紫野西蓮台野町","01",84,37,47,37
16,"26101","001003060","  78.1. 1","京都府","京都市北区","待鳳","紫野西蓮台野町","01",49,20,29,30
17,"26101","001003080","  74.1. 2","京都府","京都市北区","待鳳","紫野西蓮台野町","01",97,48,49,39
18,"26101","001003090","  75.1.  ","京都府","京都市北区","待鳳","紫野西蓮台野町","01",83,35,48,45
19,"26101","001003100","  78.1. 2","京都府","京都市北区","待鳳","紫野西蓮台野町","01",91,42,49,37
20,"26101","001003100","  79.1.  ","京都府","京都市北区","待鳳","紫野西蓮台野町","01",112,47,65,52
21,"26101","001004010","  87.4.  ","京都府","京都市北区","待鳳","紫野大徳寺町","01",13,10,3,1
22,"26101","001004021","  89.1. 1","京都府","京都市北区","待鳳","紫野大徳寺町","01",30,16,14,12
23,"26101","001004022","  88.4.  ","京都府","京都市北区","待鳳","紫野大徳寺町","01",22,2,20,1
24,"26101","001004040","  89.1. 2","京都府","京都市北区","待鳳","紫野大徳寺町","01",76,35,41,35
25,"26101","001004051","  90.1.  ","京都府","京都市北区","待鳳","紫野大徳寺町","01",58,30,28,37
26,"26101","001004052","  91.4.  ","京都府","京都市北区","待鳳","紫野大徳寺町","01",35,8,27,1
27,"26101","001004060","  92.1.  ","京都府","京都市北区","待鳳","紫野大徳寺町","01",109,73,36,46
28,"26101","001004070","  93.1.  ","京都府","京都市北区","待鳳","紫野大徳寺町","01",88,40,48,51
29,"26101","001004080","  94.1.  ","京都府","京都市北区","待鳳","紫野大徳寺町","01",35,15,20,17
30,"26101","001004090","  95.1.  ","京都府","京都市北区","待鳳","紫野大徳寺町","01",121,52,69,53
31,"26101","001004100","  96.1.  ","京都府","京都市北区","待鳳","紫野大徳寺町","01",59,31,28,50
32,"26101","001004110","  97.1.  ","京都府","京都市北区","待鳳","紫野大徳寺町","01",122,59,63,67
33,"26101","001004120","  98.1. 1","京都府","京都市北区","待鳳","紫野大徳寺町","01",83,40,43,33
34,"26101","001004130","  98.1. 2","京都府","京都市北区","待鳳","紫野大徳寺町","01",60,31,29,27
35,"26101","001005010","  56.1.  ","京都府","京都市北区","待鳳","紫竹西南町","01",145,65,80,72
36,"26101","001005020","  63.1. 1","京都府","京都市北区","待鳳","紫竹西南町","01",101,49,52,48
37,"26101","001005030","  64.1.  ","京都府","京都市北区","待鳳","紫竹西南町","01",129,63,66,69
38,"26101","001005040","  65.1.  ","京都府","京都市北区","待鳳","紫竹西南町","01",122,58,64,53
39,"26101","001005050","  66.1.  ","京都府","京都市北区","待鳳","紫竹西南町","01",84,38,46,38
40,"26101","001005050","  67.1.  ","京都府","京都市北区","待鳳","紫竹西南町","01",79,40,39,33
41,"26101","001005060","  84.1.  ","京都府","京都市北区","待鳳","紫竹西南町","01",151,68,83,60
42,"26101","001005070","  85.1. 1","京都府","京都市北区","待鳳","紫竹西南町","01",85,37,48,37
43,"26101","001005080","  85.1. 2","京都府","京都市北区","待鳳","紫竹西南町","01",6,2,4,4
44,"26101","001005090","  63.1. 2","京都府","京都市北区","待鳳","紫竹西南町","01",53,23,30,23
45,"26101","001006010","   9.1.  ","京都府","京都市北区","待鳳","紫竹西北町","01",69,35,34,51
46,"26101","001006020","  10.1.  ","京都府","京都市北区","待鳳","紫竹西北町","01",92,44,48,68
47,"26101","001006030","  22.1.  ","京都府","京都市北区","待鳳","紫竹西北町","01",51,24,27,24
48,"26101","001006040","  28.1. 2","京都府","京都市北区","待鳳","紫竹西北町","01",8,4,4,2
49,"26101","001006050","  23.1.  ","京都府","京都市北区","待鳳","紫竹西北町","01",180,86,94,88
50,"26101","001006060","  28.1. 1","京都府","京都市北区","待鳳","紫竹西北町","01",78,30,48,38
51,"26101","001007010","  25.1.  ","京都府","京都市北区","待鳳","紫竹西桃ノ本町","01",110,48,62,50
52,"26101","001007020","  27.1.  ","京都府","京都市北区","待鳳","紫竹西桃ノ本町","01",73,38,35,41
53,"26101","001007030","  57.1.  ","京都府","京都市北区","待鳳","紫竹西桃ノ本町","01",50,23,27,21
54,"26101","001007040","  58.1.  ","京都府","京都市北区","待鳳","紫竹西桃ノ本町","01",101,41,60,58
