﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第6表　世帯の家族類型（6区分）別一般世帯数，一般世帯人員及び１世帯当たり人員（6歳未満・18歳未満・65歳以上世帯員のいる一般世帯数，65歳以上世帯員のみの一般世帯数及び3世代世帯―特掲）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,,,,,,,,,,一般世帯人員,,,,,,,,,,１世帯当たり人員,,,,,,,,,,（再掲）６歳未満世帯員のいる一般世帯数,,,,,,,,,,（再掲）18歳未満世帯員のいる一般世帯数,,,,,,,,,,（再掲）65歳以上世帯員のいる一般世帯数,,,,,,,,,,（再掲）65歳以上世帯員のみの一般世帯数,,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯
6,"26101","","1","","","","京都府","京都市北区","","",56721,30380,27368,9795,12987,3012,345,25313,683,1744,117023,89429,77574,19590,47293,11855,855,25313,1426,8327,2.0631335837,2.9436800527,2.8344782227,2.0000000000,3.6415646416,3.9359229748,2.4782608696,1.0000000000,2.0878477306,4.7746559633,3495,3483,3147,-,2983,336,12,-,-,321,9277,9176,8163,1,7132,1013,27,74,-,954,21210,14310,11774,6384,2988,2536,114,6786,-,1588,12688,5869,5582,5401,2,287,33,6786,-,-
7,"26101","0010","2","","","","京都府","京都市北区","待鳳","",5088,2576,2315,819,1045,261,33,2429,50,153,10098,7473,6441,1638,3767,1032,92,2429,104,730,1.9846698113,2.9010093168,2.7822894168,2.0000000000,3.6047846890,3.9540229885,2.7878787879,1.0000000000,2.0800000000,4.7712418301,271,270,242,-,221,28,1,-,-,25,746,737,647,-,542,90,4,5,-,84,1914,1250,1032,547,252,218,13,651,-,139,1177,523,499,478,2,24,3,651,-,-
8,"26101","001001","3","","","","京都府","京都市北区","待鳳","紫野今宮町",153,103,93,35,40,10,-,50,-,6,344,294,255,70,140,39,-,50,-,29,2.2483660131,2.8543689320,2.7419354839,2.0000000000,3.5000000000,3.9000000000,-,1.0000000000,-,4.8333333333,13,13,13,-,11,-,-,-,-,-,27,27,25,-,18,2,-,-,-,2,79,60,51,29,15,9,-,19,-,6,46,27,26,24,-,1,-,19,-,-
9,"26101","001002","3","","","","京都府","京都市北区","待鳳","紫野東蓮台野町",42,29,26,12,11,3,2,11,-,3,99,83,67,24,37,16,5,11,-,16,2.3571428571,2.8620689655,2.5769230769,2.0000000000,3.3636363636,5.3333333333,2.5000000000,1.0000000000,-,5.3333333333,1,1,-,-,-,1,-,-,-,1,4,4,1,-,1,3,-,-,-,3,27,18,15,7,6,3,1,8,-,3,15,7,7,7,-,-,-,8,-,-
10,"26101","001003","3","","","","京都府","京都市北区","待鳳","紫野西蓮台野町",445,219,203,64,88,16,2,220,4,10,860,625,560,128,316,65,7,220,8,49,1.9325842697,2.8538812785,2.7586206897,2.0000000000,3.5909090909,4.0625000000,3.5000000000,1.0000000000,2.0000000000,4.9000000000,29,29,26,-,21,3,-,-,-,2,69,67,60,-,45,7,1,1,-,6,138,94,83,41,20,11,1,43,-,8,83,40,38,34,1,2,-,43,-,-
11,"26101","001004","3","","","","京都府","京都市北区","待鳳","紫野大徳寺町",428,212,185,75,68,27,4,208,4,17,841,613,506,150,259,107,12,208,8,82,1.9649532710,2.8915094340,2.7351351351,2.0000000000,3.8088235294,3.9629629630,3.0000000000,1.0000000000,2.0000000000,4.8235294118,19,19,16,-,15,3,-,-,-,3,54,54,45,-,39,9,-,-,-,9,187,115,91,50,14,24,3,69,-,16,117,48,46,44,-,2,-,69,-,-
12,"26101","001005","3","","","","京都府","京都市北区","待鳳","紫竹西南町",437,265,241,78,117,24,2,167,3,12,955,777,682,156,422,95,5,167,6,60,2.1853546911,2.9320754717,2.8298755187,2.0000000000,3.6068376068,3.9583333333,2.5000000000,1.0000000000,2.0000000000,5.0000000000,25,25,21,-,20,4,-,-,-,4,74,74,67,-,60,7,-,-,-,7,189,126,104,54,22,22,2,61,-,12,118,56,53,50,1,3,1,61,-,-
13,"26101","001006","3","","","","京都府","京都市北区","待鳳","紫竹西北町",271,105,92,35,46,13,1,164,1,8,478,310,258,70,165,52,2,164,2,36,1.7638376384,2.9523809524,2.8043478261,2.0000000000,3.5869565217,4.0000000000,2.0000000000,1.0000000000,2.0000000000,4.5000000000,5,5,5,-,5,-,-,-,-,-,28,28,24,-,21,4,-,-,-,4,90,48,37,27,7,11,1,41,-,7,68,26,26,25,-,-,1,41,-,-
14,"26101","001007","3","","","","京都府","京都市北区","待鳳","紫竹西桃ノ本町",170,93,83,37,31,10,2,75,-,6,334,253,214,74,109,39,6,75,-,27,1.9647058824,2.7204301075,2.5783132530,2.0000000000,3.5161290323,3.9000000000,3.0000000000,1.0000000000,-,4.5000000000,10,10,9,-,8,1,-,-,-,1,21,21,19,-,18,2,-,-,-,2,80,56,46,26,9,10,-,24,-,6,53,29,27,26,-,2,-,24,-,-
15,"26101","001008","3","","","","京都府","京都市北区","待鳳","紫竹牛若町",353,213,192,57,91,21,2,135,3,13,777,632,552,114,330,80,4,135,6,57,2.2011331445,2.9671361502,2.8750000000,2.0000000000,3.6263736264,3.8095238095,2.0000000000,1.0000000000,2.0000000000,4.3846153846,25,25,22,-,22,3,-,-,-,3,66,66,59,-,48,7,-,-,-,7,145,100,79,36,20,21,-,45,-,13,78,33,31,30,-,2,-,45,-,-
