﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第7表　住居の種類・住宅の所有の関係（6区分）別一般世帯数，一般世帯人員及び1世帯当たり人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,,,,,,,,,,一般世帯人員,,,,,,,,,,1世帯当たり人員,,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（住居の種類・住宅の所有の関係）,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」,総数（住居の種類・住宅の所有の関係）  ,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」,総数（住居の種類・住宅の所有の関係）  ,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」
6,"26101","","1","","","","京都府","京都市北区","","",56721,56125,55540,32171,440,22350,579,585,596,-,117023,115937,114910,81360,855,31428,1267,1027,1086,-,2.0631335837,2.0656926503,2.0689593086,2.5289857325,1.9431818182,1.4061744966,2.1882556131,1.7555555556,1.8221476510,-
7,"26101","0010","2","","","","京都府","京都市北区","待鳳","",5088,5044,4987,2644,-,2261,82,57,44,-,10098,10004,9901,6581,-,3126,194,103,94,-,1.9846698113,1.9833465504,1.9853619410,2.4890317700,-,1.3825740823,2.3658536585,1.8070175439,2.1363636364,-
8,"26101","001001","3","","","","京都府","京都市北区","待鳳","紫野今宮町",153,152,152,114,-,36,2,-,1,-,344,342,342,289,-,48,5,-,2,-,2.2483660131,2.2500000000,2.2500000000,2.5350877193,-,1.3333333333,2.5000000000,-,2.0000000000,-
9,"26101","001002","3","","","","京都府","京都市北区","待鳳","紫野東蓮台野町",42,41,41,36,-,5,-,-,1,-,99,97,97,90,-,7,-,-,2,-,2.3571428571,2.3658536585,2.3658536585,2.5000000000,-,1.4000000000,-,-,2.0000000000,-
10,"26101","001003","3","","","","京都府","京都市北区","待鳳","紫野西蓮台野町",445,442,439,197,-,239,3,3,3,-,860,853,844,493,-,342,9,9,7,-,1.9325842697,1.9298642534,1.9225512528,2.5025380711,-,1.4309623431,3.0000000000,3.0000000000,2.3333333333,-
11,"26101","001004","3","","","","京都府","京都市北区","待鳳","紫野大徳寺町",428,414,408,264,-,134,10,6,14,-,841,805,791,580,-,193,18,14,36,-,1.9649532710,1.9444444444,1.9387254902,2.1969696970,-,1.4402985075,1.8000000000,2.3333333333,2.5714285714,-
12,"26101","001005","3","","","","京都府","京都市北区","待鳳","紫竹西南町",437,434,433,285,-,143,5,1,3,-,955,948,945,735,-,203,7,3,7,-,2.1853546911,2.1843317972,2.1824480370,2.5789473684,-,1.4195804196,1.4000000000,3.0000000000,2.3333333333,-
13,"26101","001006","3","","","","京都府","京都市北区","待鳳","紫竹西北町",271,269,265,117,-,145,3,4,2,-,478,473,469,287,-,179,3,4,5,-,1.7638376384,1.7583643123,1.7698113208,2.4529914530,-,1.2344827586,1.0000000000,1.0000000000,2.5000000000,-
14,"26101","001007","3","","","","京都府","京都市北区","待鳳","紫竹西桃ノ本町",170,168,168,104,-,63,1,-,2,-,334,331,331,226,-,103,2,-,3,-,1.9647058824,1.9702380952,1.9702380952,2.1730769231,-,1.6349206349,2.0000000000,-,1.5000000000,-
15,"26101","001008","3","","","","京都府","京都市北区","待鳳","紫竹牛若町",353,352,345,207,-,133,5,7,1,-,777,774,760,528,-,216,16,14,3,-,2.2011331445,2.1988636364,2.2028985507,2.5507246377,-,1.6240601504,3.2000000000,2.0000000000,3.0000000000,-
16,"26101","001009","3","","","","京都府","京都市北区","待鳳","紫竹下緑町",123,123,121,64,-,56,1,2,-,-,236,236,233,151,-,76,6,3,-,-,1.9186991870,1.9186991870,1.9256198347,2.3593750000,-,1.3571428571,6.0000000000,1.5000000000,-,-
17,"26101","001010","3","","","","京都府","京都市北区","待鳳","紫竹西高縄町",189,188,186,107,-,77,2,2,1,-,360,358,356,234,-,116,6,2,2,-,1.9047619048,1.9042553191,1.9139784946,2.1869158879,-,1.5064935065,3.0000000000,1.0000000000,2.0000000000,-
18,"26101","001011","3","","","","京都府","京都市北区","待鳳","紫竹栗栖町",187,186,185,67,-,118,-,1,1,-,358,354,353,175,-,178,-,1,4,-,1.9144385027,1.9032258065,1.9081081081,2.6119402985,-,1.5084745763,-,1.0000000000,4.0000000000,-
19,"26101","001012","3","","","","京都府","京都市北区","待鳳","紫竹東栗栖町",258,257,254,97,-,142,15,3,1,-,446,445,441,226,-,184,31,4,1,-,1.7286821705,1.7315175097,1.7362204724,2.3298969072,-,1.2957746479,2.0666666667,1.3333333333,1.0000000000,-
20,"26101","001013","3","","","","京都府","京都市北区","待鳳","紫竹西栗栖町",279,278,274,74,-,199,1,4,1,-,424,423,419,195,-,223,1,4,1,-,1.5197132616,1.5215827338,1.5291970803,2.6351351351,-,1.1206030151,1.0000000000,1.0000000000,1.0000000000,-
