﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第8表　住宅の建て方（7区分）別住宅に住む主世帯数，主世帯人員及び1世帯当たり人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,主世帯数,,,,,,,,,主世帯人員,,,,,,,,,1世帯当たり人員,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他
6,"26101","","1","","","","京都府","京都市北区","","",55540,31003,1229,23191,5934,14239,2926,92,117,114910,79095,2619,32965,8062,19510,5173,220,231,2.0689593086,2.5512047221,2.1310008137,1.4214565995,1.3586113920,1.3701804902,1.7679425837,2.3913043478,1.9743589744
7,"26101","0010","2","","","","京都府","京都市北区","待鳳","",4987,2758,112,2112,457,1473,182,-,5,9901,6828,216,2847,568,1925,354,-,10,1.9853619410,2.4757070341,1.9285714286,1.3480113636,1.2428884026,1.3068567549,1.9450549451,-,2.0000000000
8,"26101","001001","3","","","","京都府","京都市北区","待鳳","紫野今宮町",152,120,-,32,28,4,-,-,-,342,301,-,41,29,12,-,-,-,2.2500000000,2.5083333333,-,1.2812500000,1.0357142857,3.0000000000,-,-,-
9,"26101","001002","3","","","","京都府","京都市北区","待鳳","紫野東蓮台野町",41,37,-,4,4,-,-,-,-,97,92,-,5,5,-,-,-,-,2.3658536585,2.4864864865,-,1.2500000000,1.2500000000,-,-,-,-
10,"26101","001003","3","","","","京都府","京都市北区","待鳳","紫野西蓮台野町",439,162,7,270,56,164,50,-,-,844,419,17,408,79,220,109,-,-,1.9225512528,2.5864197531,2.4285714286,1.5111111111,1.4107142857,1.3414634146,2.1800000000,-,-
11,"26101","001004","3","","","","京都府","京都市北区","待鳳","紫野大徳寺町",408,278,20,110,41,69,-,-,-,791,622,35,134,42,92,-,-,-,1.9387254902,2.2374100719,1.7500000000,1.2181818182,1.0243902439,1.3333333333,-,-,-
12,"26101","001005","3","","","","京都府","京都市北区","待鳳","紫竹西南町",433,297,8,127,21,73,33,-,1,945,735,19,190,23,88,79,-,1,2.1824480370,2.4747474747,2.3750000000,1.4960629921,1.0952380952,1.2054794521,2.3939393939,-,1.0000000000
13,"26101","001006","3","","","","京都府","京都市北区","待鳳","紫竹西北町",265,123,3,139,20,119,-,-,-,469,301,4,164,23,141,-,-,-,1.7698113208,2.4471544715,1.3333333333,1.1798561151,1.1500000000,1.1848739496,-,-,-
14,"26101","001007","3","","","","京都府","京都市北区","待鳳","紫竹西桃ノ本町",168,120,16,32,12,20,-,-,-,331,266,29,36,16,20,-,-,-,1.9702380952,2.2166666667,1.8125000000,1.1250000000,1.3333333333,1.0000000000,-,-,-
15,"26101","001008","3","","","","京都府","京都市北区","待鳳","紫竹牛若町",345,247,8,90,4,86,-,-,-,760,625,15,120,10,110,-,-,-,2.2028985507,2.5303643725,1.8750000000,1.3333333333,2.5000000000,1.2790697674,-,-,-
16,"26101","001009","3","","","","京都府","京都市北区","待鳳","紫竹下緑町",121,52,2,67,5,43,19,-,-,233,132,3,98,9,53,36,-,-,1.9256198347,2.5384615385,1.5000000000,1.4626865672,1.8000000000,1.2325581395,1.8947368421,-,-
17,"26101","001010","3","","","","京都府","京都市北区","待鳳","紫竹西高縄町",186,132,3,51,12,39,-,-,-,356,292,4,60,14,46,-,-,-,1.9139784946,2.2121212121,1.3333333333,1.1764705882,1.1666666667,1.1794871795,-,-,-
18,"26101","001011","3","","","","京都府","京都市北区","待鳳","紫竹栗栖町",185,67,-,118,18,100,-,-,-,353,173,-,180,20,160,-,-,-,1.9081081081,2.5820895522,-,1.5254237288,1.1111111111,1.6000000000,-,-,-
19,"26101","001012","3","","","","京都府","京都市北区","待鳳","紫竹東栗栖町",254,93,1,160,17,88,55,-,-,441,216,1,224,24,127,73,-,-,1.7362204724,2.3225806452,1.0000000000,1.4000000000,1.4117647059,1.4431818182,1.3272727273,-,-
20,"26101","001013","3","","","","京都府","京都市北区","待鳳","紫竹西栗栖町",274,74,2,198,39,159,-,-,-,419,195,4,220,47,173,-,-,-,1.5291970803,2.6351351351,2.0000000000,1.1111111111,1.2051282051,1.0880503145,-,-,-
21,"26101","001014","3","","","","京都府","京都市北区","待鳳","紫竹北栗栖町",172,54,1,117,31,86,-,-,-,315,142,1,172,35,137,-,-,-,1.8313953488,2.6296296296,1.0000000000,1.4700854701,1.1290322581,1.5930232558,-,-,-
22,"26101","001015","3","","","","京都府","京都市北区","待鳳","紫竹西野山町",196,84,2,110,39,71,-,-,-,363,215,4,144,43,101,-,-,-,1.8520408163,2.5595238095,2.0000000000,1.3090909091,1.1025641026,1.4225352113,-,-,-
