﻿"第30表  従業･通学時の世帯の状況(14区分),住宅の建て方(6区分)別住宅に住む一般世帯数（世帯が住んでいる階－特掲）-京都市",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女性のみ,高齢者と女性のみ,幼児のみ,幼児と女性のみ,女性のみ,その他
住宅の建て方(6区分),,,,,,,,,うち1人,,うち高齢者1人,,,,,,
住宅に住む一般世帯数,"598,172","214,274","139,398","40,676","34,200","12,376","383,898","111,841","73,470",654,465,"1,736","26,978","12,630","33,334","96,076","100,649"
 一戸建,"281,617","58,075","37,579",980,"19,516","6,843","223,542","71,410","43,981",565,389,"1,538","20,855","5,856","14,520","50,870","57,928"
 長屋建,"47,577","11,085","8,399",347,"2,339",708,"36,492","15,776","10,320",31,23,88,"2,803",522,"1,153","7,495","8,624"
 共同住宅,"266,807","144,488","92,971","39,257","12,260","4,789","122,319","24,238","18,885",56,51,104,"3,224","6,227","17,593","37,439","33,438"
  建物全体の階数,,,,,,,,,,,,,,,,,
   1･2階建,"47,167","27,298","18,579","7,701","1,018",405,"19,869","5,712","5,102",2,2,6,289,811,"2,423","4,815","5,811"
   3-5階建,"130,923","77,522","46,706","25,736","5,080","1,959","53,401","9,466","7,175",24,21,43,"1,390","2,505","7,353","16,518","16,102"
   6階建以上,"88,717","39,668","27,686","5,820","6,162","2,425","49,049","9,060","6,608",30,28,55,"1,545","2,911","7,817","16,106","11,525"
(再掲)世帯が住んでいる階,,,,,,,,,,,,,,,,,
   1･2階,"125,742","69,561","44,457","20,600","4,504","1,793","56,181","13,377","10,741",25,21,56,"1,402","2,633","7,447","15,341","15,900"
   3-5階,"106,986","59,913","37,791","16,768","5,354","2,111","47,073","7,200","5,492",22,21,33,"1,162","2,538","7,381","15,730","13,007"
   6階以上,"34,079","15,014","10,723","1,889","2,402",885,"19,065","3,661","2,652",9,9,15,660,"1,056","2,765","6,368","4,531"
 その他,"2,171",626,449,92,85,36,"1,545",417,284,2,2,6,96,25,68,272,659
