﻿"第2表  職業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数（総数）-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
"年齢(5歳階級),職業(大分類)",総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,
総数,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"694,650","516,448","438,721","77,727","49,913","29,292","57,585","36,689","4,647","401,035","288,138","258,564","29,574","37,221","23,669","44,620","6,947",412,"293,615","228,310","180,157","48,153","12,692","5,623","12,965","29,742","4,235"
 A 専門的･技術的職業従事者,"102,736","82,027","72,167","9,860","4,813","5,106","9,396","1,389",-,"56,778","41,728","37,912","3,816","4,085","4,351","6,318",293,-,"45,958","40,299","34,255","6,044",728,755,"3,078","1,096",-
 B 管理的職業従事者,"20,490","4,886","4,855",31,"14,562","1,015",-,27,-,"17,305","4,500","4,476",24,"11,992",809,-,4,-,"3,185",386,379,7,"2,570",206,-,23,-
 C 事務従事者,"127,103","112,923","98,296","14,627","6,562",177,532,"6,888",17,"42,647","40,343","37,940","2,403","1,735",81,237,247,4,"84,456","72,580","60,356","12,224","4,827",96,295,"6,641",13
 D 販売従事者,"127,393","85,502","75,846","9,656","11,641","8,335","14,215","7,694",-,"80,104","53,292","50,292","3,000","9,652","5,893","9,840","1,426",-,"47,289","32,210","25,554","6,656","1,989","2,442","4,375","6,268",-
 E サービス職業従事者,"79,977","58,226","43,026","15,200","2,488","4,873","6,468","7,915",-,"32,695","22,722","17,868","4,854","1,474","3,337","3,867","1,293",-,"47,282","35,504","25,158","10,346","1,014","1,536","2,601","6,622",-
 F 保安職業従事者  ,"8,866","8,820","7,882",938,30,3,11,2,-,"8,355","8,313","7,422",891,28,3,11,-,-,511,507,460,47,2,-,-,2,-
 G 農林漁業作業者,"6,093","1,392","1,146",246,88,415,"2,291","1,902",-,"4,161","1,191","1,016",175,79,404,"2,029",456,-,"1,932",201,130,71,9,11,262,"1,446",-
 H 運輸･通信従事者,"23,958","20,421","18,738","1,683",378,225,"2,861",72,-,"22,794","19,334","17,852","1,482",363,222,"2,829",45,-,"1,164","1,087",886,201,15,3,32,27,-
 I 生産工程･労務作業者,"179,695","127,248","106,958","20,290","8,871","8,644","20,181","10,106","4,630","126,343","88,890","78,358","10,532","7,501","8,207","18,287","3,045",408,"53,352","38,358","28,600","9,758","1,370",437,"1,894","7,061","4,222"
 J 分類不能の職業,"18,339","15,003","9,807","5,196",480,499,"1,630",694,-,"9,853","7,825","5,428","2,397",312,362,"1,202",138,-,"8,486","7,178","4,379","2,799",168,137,428,556,-
 15-19歳,"13,605","13,113","7,005","6,108",51,17,131,269,20,"6,817","6,518","3,571","2,947",34,13,63,179,7,"6,788","6,595","3,434","3,161",17,4,68,90,13
  A 専門的･技術的職業従事者,697,645,360,285,3,-,44,5,-,272,244,118,126,-,-,25,3,-,425,401,242,159,3,-,19,2,-
  B 管理的職業従事者,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
  C 事務従事者,"1,663","1,633",908,725,12,-,4,14,-,359,351,183,168,3,-,2,3,-,"1,304","1,282",725,557,9,-,2,11,-
  D 販売従事者,"2,281","2,223","1,043","1,180",9,5,9,35,-,944,910,428,482,8,3,5,18,-,"1,337","1,313",615,698,1,2,4,17,-
  E サービス職業従事者,"4,202","4,085","2,021","2,064",7,8,26,75,-,"1,840","1,788",867,921,4,6,4,37,-,"2,362","2,297","1,154","1,143",3,2,22,38,-
  F 保安職業従事者  ,66,66,46,20,-,-,-,-,-,58,58,40,18,-,-,-,-,-,8,8,6,2,-,-,-,-,-
  G 農林漁業作業者,62,46,40,6,-,-,7,9,-,51,37,33,4,-,-,6,8,-,11,9,7,2,-,-,1,1,-
  H 運輸･通信従事者,113,113,95,18,-,-,-,-,-,53,53,37,16,-,-,-,-,-,60,60,58,2,-,-,-,-,-
  I 生産工程･労務作業者,"3,284","3,084","2,002","1,082",15,4,39,122,20,"2,642","2,492","1,631",861,15,4,19,105,7,642,592,371,221,-,-,20,17,13
  J 分類不能の職業,"1,236","1,217",489,728,5,-,2,9,-,598,585,234,351,4,-,2,5,-,638,632,255,377,1,-,-,4,-
 20-24歳,"70,315","67,574","49,796","17,778",600,126,716,"1,239",56,"34,042","32,297","23,066","9,231",355,87,457,829,15,"36,273","35,277","26,730","8,547",245,39,259,410,41
  A 専門的･技術的職業従事者,"10,243","9,795","7,908","1,887",94,18,295,40,-,"3,282","3,031","2,146",885,34,9,185,22,-,"6,961","6,764","5,762","1,002",60,9,110,18,-
  B 管理的職業従事者,36,11,9,2,23,2,-,-,-,26,8,7,1,16,2,-,-,-,10,3,2,1,7,-,-,-,-
  C 事務従事者,"12,904","12,727","10,238","2,489",77,4,7,89,-,"2,580","2,530","1,863",667,21,2,6,21,-,"10,324","10,197","8,375","1,822",56,2,1,68,-
  D 販売従事者,"12,402","12,045","8,906","3,139",96,33,47,180,-,"5,770","5,542","4,137","1,405",59,24,29,116,-,"6,632","6,503","4,769","1,734",37,9,18,64,-
  E サービス職業従事者,"14,100","13,615","8,829","4,786",89,22,81,293,-,"6,919","6,712","4,297","2,415",43,10,21,133,-,"7,181","6,903","4,532","2,371",46,12,60,160,-
  F 保安職業従事者  ,680,680,550,130,-,-,-,-,-,596,596,476,120,-,-,-,-,-,84,84,74,10,-,-,-,-,-
  G 農林漁業作業者,316,247,209,38,3,4,16,46,-,281,218,189,29,3,4,15,41,-,35,29,20,9,-,-,1,5,-
  H 運輸･通信従事者,"1,003",972,765,207,12,2,8,9,-,839,812,620,192,9,2,7,9,-,164,160,145,15,3,-,1,-,-
  I 生産工程･労務作業者,"14,696","13,646","10,565","3,081",180,32,237,545,56,"11,571","10,730","8,363","2,367",153,30,176,467,15,"3,125","2,916","2,202",714,27,2,61,78,41
  J 分類不能の職業,"3,935","3,836","1,817","2,019",26,9,25,37,-,"2,178","2,118",968,"1,150",17,4,18,20,-,"1,757","1,718",849,869,9,5,7,17,-
 25-29歳,"88,351","81,826","71,600","10,226","1,516",623,"1,822","2,391",165,"48,650","44,207","40,042","4,165","1,171",531,"1,338","1,384",14,"39,701","37,619","31,558","6,061",345,92,484,"1,007",151
  A 専門的･技術的職業従事者,"15,535","14,742","12,830","1,912",143,63,467,119,-,"7,137","6,682","5,871",811,101,51,255,48,-,"8,398","8,060","6,959","1,101",42,12,212,71,-
  B 管理的職業従事者,225,69,67,2,138,18,-,-,-,191,61,61,-,117,13,-,-,-,34,8,6,2,21,5,-,-,-
  C 事務従事者,"21,179","20,646","17,973","2,673",222,9,22,279,1,"5,385","5,232","4,853",379,85,2,15,51,-,"15,794","15,414","13,120","2,294",137,7,7,228,1
  D 販売従事者,"16,231","15,075","13,872","1,203",393,151,191,421,-,"10,440","9,598","9,202",396,332,121,138,251,-,"5,791","5,477","4,670",807,61,30,53,170,-
  E サービス職業従事者,"8,495","7,547","6,223","1,324",106,110,145,587,-,"4,333","3,835","3,344",491,74,86,78,260,-,"4,162","3,712","2,879",833,32,24,67,327,-
  F 保安職業従事者  ,"1,052","1,047",978,69,5,-,-,-,-,913,908,842,66,5,-,-,-,-,139,139,136,3,-,-,-,-,-
  G 農林漁業作業者,366,244,208,36,6,5,29,82,-,312,215,189,26,6,4,29,58,-,54,29,19,10,-,1,-,24,-
  H 運輸･通信従事者,"2,176","2,080","1,885",195,40,5,32,19,-,"1,972","1,885","1,716",169,37,5,30,15,-,204,195,169,26,3,-,2,4,-
  I 生産工程･労務作業者,"20,638","18,075","15,870","2,205",422,246,884,845,164,"16,595","14,529","13,007","1,522",384,235,752,679,14,"4,043","3,546","2,863",683,38,11,132,166,150
  J 分類不能の職業,"2,454","2,301","1,694",607,41,16,52,39,-,"1,372","1,262",957,305,30,14,41,22,-,"1,082","1,039",737,302,11,2,11,17,-
 30-34歳,"72,284","62,825","56,438","6,387","2,468","1,423","2,816","2,462",285,"44,534","38,066","35,962","2,104","1,972","1,253","2,141","1,094",5,"27,750","24,759","20,476","4,283",496,170,675,"1,368",280
  A 専門的･技術的職業従事者,"13,940","12,556","11,062","1,494",272,223,748,141,-,"7,913","6,999","6,370",629,225,196,446,47,-,"6,027","5,557","4,692",865,47,27,302,94,-
  B 管理的職業従事者,576,182,179,3,348,45,-,1,-,502,161,158,3,301,39,-,1,-,74,21,21,-,47,6,-,-,-
  C 事務従事者,"16,063","15,257","13,503","1,754",316,6,39,443,1,"5,260","5,100","4,966",134,105,5,17,33,-,"10,803","10,157","8,537","1,620",211,1,22,410,1
  D 販売従事者,"13,781","11,845","11,257",588,731,363,393,449,-,"10,070","8,638","8,532",106,638,280,287,227,-,"3,711","3,207","2,725",482,93,83,106,222,-
  E サービス職業従事者,"5,674","4,479","3,768",711,158,260,209,568,-,"2,810","2,146","1,991",155,110,225,136,193,-,"2,864","2,333","1,777",556,48,35,73,375,-
  F 保安職業従事者  ,689,688,648,40,1,-,-,-,-,635,634,599,35,1,-,-,-,-,54,54,49,5,-,-,-,-,-
  G 農林漁業作業者,278,140,131,9,7,10,27,94,-,223,125,119,6,6,9,26,57,-,55,15,12,3,1,1,1,37,-
  H 運輸･通信従事者,"2,278","2,157","2,023",134,49,13,52,7,-,"2,143","2,029","1,919",110,46,13,50,5,-,135,128,104,24,3,-,2,2,-
  I 生産工程･労務作業者,"17,400","14,093","12,715","1,378",562,476,"1,270",712,284,"14,053","11,432","10,615",817,522,464,"1,116",512,5,"3,347","2,661","2,100",561,40,12,154,200,279
  J 分類不能の職業,"1,605","1,428","1,152",276,24,27,78,47,-,925,802,693,109,18,22,63,19,-,680,626,459,167,6,5,15,28,-
 35-39歳,"64,342","52,254","47,192","5,062","3,694","2,012","3,403","2,604",368,"39,321","31,355","30,220","1,135","2,868","1,729","2,547",810,7,"25,021","20,899","16,972","3,927",826,283,856,"1,794",361
  A 専門的･技術的職業従事者,"13,201","11,188","10,107","1,081",468,389,985,169,-,"7,715","6,350","6,027",323,394,336,594,40,-,"5,486","4,838","4,080",758,74,53,391,129,-
  B 管理的職業従事者,"1,047",305,305,-,673,67,-,2,-,893,279,279,-,563,49,-,2,-,154,26,26,-,110,18,-,-,-
  C 事務従事者,"13,695","12,535","11,198","1,337",516,19,49,573,3,"5,112","4,909","4,849",60,144,8,21,30,-,"8,583","7,626","6,349","1,277",372,11,28,543,3
  D 販売従事者,"11,935","9,414","8,942",472,"1,022",507,547,445,-,"8,724","6,888","6,829",59,891,390,386,169,-,"3,211","2,526","2,113",413,131,117,161,276,-
  E サービス職業従事者,"5,470","3,959","3,241",718,193,385,305,627,-,"2,340","1,522","1,426",96,144,322,200,151,-,"3,130","2,437","1,815",622,49,63,105,476,-
  F 保安職業従事者  ,828,824,806,18,3,-,-,1,-,776,773,755,18,3,-,-,-,-,52,51,51,-,-,-,-,1,-
  G 農林漁業作業者,278,109,97,12,5,13,54,97,-,225,95,88,7,5,13,53,59,-,53,14,9,5,-,-,1,38,-
  H 運輸･通信従事者,"1,966","1,831","1,738",93,49,20,62,4,-,"1,839","1,709","1,641",68,49,20,59,2,-,127,122,97,25,-,-,3,2,-
  I 生産工程･労務作業者,"14,724","11,077","9,946","1,131",727,582,"1,320",652,365,"11,013","8,276","7,826",450,651,567,"1,171",341,7,"3,711","2,801","2,120",681,76,15,149,311,358
  J 分類不能の職業,"1,198","1,012",812,200,38,30,81,34,-,684,554,500,54,24,24,63,16,-,514,458,312,146,14,6,18,18,-
 40-44歳,"58,820","45,379","40,588","4,791","4,117","2,450","3,740","2,754",378,"34,665","26,117","25,282",835,"3,144","2,036","2,810",550,7,"24,155","19,262","15,306","3,956",973,414,930,"2,204",371
  A 専門的･技術的職業従事者,"11,881","9,535","8,775",760,507,618,"1,070",151,-,"6,868","5,238","5,099",139,430,528,646,26,-,"5,013","4,297","3,676",621,77,90,424,125,-
  B 管理的職業従事者,"1,515",551,549,2,887,71,-,6,-,"1,324",520,519,1,742,61,-,1,-,191,31,30,1,145,10,-,5,-
  C 事務従事者,"12,109","10,837","9,648","1,189",591,13,39,629,-,"4,652","4,472","4,443",29,142,6,16,16,-,"7,457","6,365","5,205","1,160",449,7,23,613,-
  D 販売従事者,"10,557","7,644","7,175",469,"1,116",602,695,500,-,"7,365","5,346","5,283",63,972,425,504,118,-,"3,192","2,298","1,892",406,144,177,191,382,-
  E サービス職業従事者,"5,313","3,675","2,892",783,198,460,355,625,-,"2,041","1,205","1,139",66,137,361,243,95,-,"3,272","2,470","1,753",717,61,99,112,530,-
  F 保安職業従事者  ,925,924,907,17,1,-,-,-,-,885,884,870,14,1,-,-,-,-,40,40,37,3,-,-,-,-,-
  G 農林漁業作業者,314,79,70,9,5,12,88,130,-,218,71,65,6,5,12,81,49,-,96,8,5,3,-,-,7,81,-
  H 運輸･通信従事者,"1,755","1,600","1,511",89,35,17,99,4,-,"1,653","1,505","1,448",57,34,16,96,2,-,102,95,63,32,1,1,3,2,-
  I 生産工程･労務作業者,"13,348","9,649","8,358","1,291",743,606,"1,309",662,378,"9,074","6,417","6,012",405,656,589,"1,172",233,7,"4,274","3,232","2,346",886,87,17,137,429,371
  J 分類不能の職業,"1,103",885,703,182,34,51,85,47,-,585,459,404,55,25,38,52,10,-,518,426,299,127,9,13,33,37,-
 45-49歳,"66,207","48,472","43,061","5,411","5,063","3,192","5,396","3,649",432,"37,733","26,725","25,827",898,"3,700","2,634","4,203",454,16,"28,474","21,747","17,234","4,513","1,363",558,"1,193","3,195",416
  A 専門的･技術的職業従事者,"10,300","7,919","7,349",570,544,639,"1,067",130,-,"5,877","4,166","4,060",106,471,544,676,19,-,"4,423","3,753","3,289",464,73,95,391,111,-
  B 管理的職業従事者,"2,048",772,771,1,"1,185",89,-,2,-,"1,745",714,714,-,958,73,-,-,-,303,58,57,1,227,16,-,2,-
  C 事務従事者,"12,596","10,936","9,777","1,159",737,21,81,818,2,"4,732","4,544","4,515",29,149,8,20,11,-,"7,864","6,392","5,262","1,130",588,13,61,807,2
  D 販売従事者,"11,910","7,863","7,226",637,"1,322",871,"1,113",741,-,"7,615","4,990","4,933",57,"1,094",615,796,120,-,"4,295","2,873","2,293",580,228,256,317,621,-
  E サービス職業従事者,"6,633","4,413","3,464",949,232,532,595,861,-,"2,205","1,201","1,112",89,138,401,390,75,-,"4,428","3,212","2,352",860,94,131,205,786,-
  F 保安職業従事者  ,999,994,961,33,3,1,-,1,-,961,958,933,25,2,1,-,-,-,38,36,28,8,1,-,-,1,-
  G 農林漁業作業者,414,76,62,14,6,42,122,167,-,265,63,57,6,6,42,112,42,-,149,13,5,8,-,-,10,125,-
  H 運輸･通信従事者,"2,479","2,130","2,039",91,39,30,275,5,-,"2,365","2,020","1,952",68,39,30,271,5,-,114,110,87,23,-,-,4,-,-
  I 生産工程･労務作業者,"17,594","12,397","10,670","1,727",943,909,"2,037",878,430,"11,352","7,613","7,132",481,810,873,"1,865",175,16,"6,242","4,784","3,538","1,246",133,36,172,703,414
  J 分類不能の職業,"1,234",972,742,230,52,58,106,46,-,616,456,419,37,33,47,73,7,-,618,516,323,193,19,11,33,39,-
 50-54歳,"88,915","59,361","52,726","6,635","8,412","5,277","9,325","5,780",754,"51,367","32,923","31,706","1,217","6,218","4,178","7,465",549,33,"37,548","26,438","21,020","5,418","2,194","1,099","1,860","5,231",721
  A 専門的･技術的職業従事者,"10,360","7,120","6,622",498,825,850,"1,391",174,-,"6,305","3,843","3,746",97,722,710,"1,008",22,-,"4,055","3,277","2,876",401,103,140,383,152,-
  B 管理的職業従事者,"3,546","1,206","1,204",2,"2,188",147,-,5,-,"3,043","1,129","1,128",1,"1,790",124,-,-,-,503,77,76,1,398,23,-,5,-
  C 事務従事者,"15,526","12,919","11,695","1,224","1,213",26,94,"1,273",1,"5,779","5,464","5,421",43,254,12,34,15,-,"9,747","7,455","6,274","1,181",959,14,60,"1,258",1
  D 販売従事者,"16,522","9,391","8,609",782,"2,152","1,533","2,255","1,191",-,"10,273","5,676","5,601",75,"1,819","1,031","1,601",146,-,"6,249","3,715","3,008",707,333,502,654,"1,045",-
  E サービス職業従事者,"9,562","5,785","4,513","1,272",385,940,"1,156","1,295",-,"2,977","1,289","1,201",88,232,632,713,111,-,"6,585","4,496","3,312","1,184",153,308,443,"1,184",-
  F 保安職業従事者  ,"1,286","1,281","1,203",78,5,-,-,-,-,"1,239","1,235","1,162",73,4,-,-,-,-,47,46,41,5,1,-,-,-,-
  G 農林漁業作業者,607,110,87,23,16,77,213,191,-,414,84,71,13,13,76,197,44,-,193,26,16,10,3,1,16,147,-
  H 運輸･通信従事者,"4,424","3,716","3,563",153,53,51,596,8,-,"4,292","3,596","3,477",119,52,49,593,2,-,132,120,86,34,1,2,3,6,-
  I 生産工程･労務作業者,"25,418","16,598","14,299","2,299","1,508","1,576","3,408","1,574",753,"16,214","10,032","9,400",632,"1,289","1,495","3,162",203,33,"9,204","6,566","4,899","1,667",219,81,246,"1,371",720
  J 分類不能の職業,"1,664","1,235",931,304,67,77,212,69,-,831,575,499,76,43,49,157,6,-,833,660,432,228,24,28,55,63,-
 55-59歳,"70,525","43,968","38,987","4,981","7,819","4,610","8,346","5,058",710,"41,345","24,928","23,794","1,134","5,891","3,673","6,570",244,38,"29,180","19,040","15,193","3,847","1,928",937,"1,776","4,814",672
  A 専門的･技術的職業従事者,"6,367","4,099","3,818",281,641,584,928,115,-,"3,982","2,240","2,188",52,569,497,666,10,-,"2,385","1,859","1,630",229,72,87,262,105,-
  B 管理的職業従事者,"3,696","1,082","1,081",1,"2,458",155,-,1,-,"3,217","1,006","1,006",-,"2,086",125,-,-,-,479,76,75,1,372,30,-,1,-
  C 事務従事者,"10,792","8,610","7,934",676,"1,052",24,64,"1,040",2,"4,421","4,132","4,067",65,252,10,18,9,-,"6,371","4,478","3,867",611,800,14,46,"1,031",2
  D 販売従事者,"12,334","5,864","5,346",518,"1,788","1,368","2,197","1,116",-,"7,379","3,400","3,336",64,"1,490",937,"1,501",51,-,"4,955","2,464","2,010",454,298,431,696,"1,065",-
  E サービス職業従事者,"8,189","4,908","3,909",999,313,770,"1,105","1,091",-,"2,386","1,010",938,72,184,486,645,61,-,"5,803","3,898","2,971",927,129,284,460,"1,030",-
  F 保安職業従事者  ,994,982,892,90,8,2,2,-,-,960,948,862,86,8,2,2,-,-,34,34,30,4,-,-,-,-,-
  G 農林漁業作業者,558,109,94,15,13,64,203,169,-,351,89,79,10,10,62,176,14,-,207,20,15,5,3,2,27,155,-
  H 運輸･通信従事者,"3,938","3,292","3,162",130,61,40,538,7,-,"3,861","3,226","3,108",118,60,40,533,2,-,77,66,54,12,1,-,5,5,-
  I 生産工程･労務作業者,"22,343","14,148","12,103","2,045","1,431","1,545","3,093","1,412",708,"14,125","8,462","7,851",611,"1,198","1,471","2,864",91,38,"8,218","5,686","4,252","1,434",233,74,229,"1,321",670
  J 分類不能の職業,"1,314",874,648,226,54,58,216,107,-,663,415,359,56,34,43,165,6,-,651,459,289,170,20,15,51,101,-
 60-64歳,"45,060","23,408","18,069","5,339","5,842","3,615","7,551","4,054",581,"27,394","13,719","11,042","2,677","4,476","2,900","6,018",206,73,"17,666","9,689","7,027","2,662","1,366",715,"1,533","3,848",508
  A 専門的･技術的職業従事者,"3,768","2,100","1,709",391,406,465,677,120,-,"2,538","1,272","1,101",171,351,390,515,10,-,"1,230",828,608,220,55,75,162,110,-
  B 管理的職業従事者,"2,727",374,365,9,"2,224",124,-,5,-,"2,337",340,331,9,"1,899",98,-,-,-,390,34,34,-,325,26,-,5,-
  C 事務従事者,"5,224","3,749","3,058",691,668,16,52,736,2,"2,144","1,916","1,565",351,179,9,31,8,1,"3,080","1,833","1,493",340,489,7,21,728,1
  D 販売従事者,"7,816","2,460","2,068",392,"1,252","1,074","2,076",951,-,"4,776","1,421","1,268",153,"1,048",788,"1,471",47,-,"3,040","1,039",800,239,204,286,605,904,-
  E サービス職業従事者,"5,977","3,311","2,368",943,262,611,"1,015",777,-,"2,164",996,803,193,147,365,596,60,-,"3,813","2,315","1,565",750,115,246,419,717,-
  F 保安職業従事者  ,709,703,507,196,3,-,3,-,-,698,692,501,191,3,-,3,-,-,11,11,6,5,-,-,-,-,-
  G 農林漁業作業者,690,77,54,23,8,53,311,241,-,397,61,43,18,8,53,265,10,-,293,16,11,5,-,-,46,231,-
  H 運輸･通信従事者,"2,319","1,761","1,440",321,24,25,503,6,-,"2,280","1,732","1,419",313,23,25,499,1,-,39,29,21,8,1,-,4,5,-
  I 生産工程･労務作業者,"14,831","8,286","6,125","2,161",955,"1,185","2,699","1,127",579,"9,533","5,008","3,829","1,179",790,"1,129","2,471",63,72,"5,298","3,278","2,296",982,165,56,228,"1,064",507
  J 分類不能の職業,999,587,375,212,40,62,215,91,-,527,281,182,99,28,43,167,7,-,472,306,193,113,12,19,48,84,-
 65-69歳,"28,940","11,769","8,374","3,395","4,559","2,749","6,531","2,901",429,"18,721","7,504","5,342","2,162","3,402","2,230","5,264",212,108,"10,219","4,265","3,032","1,233","1,157",519,"1,267","2,689",321
  A 専門的･技術的職業従事者,"2,896","1,319",931,388,354,458,672,93,-,"2,149",925,684,241,309,395,506,14,-,747,394,247,147,45,63,166,79,-
  B 管理的職業従事者,"2,160",189,184,5,"1,842",126,-,3,-,"1,784",168,163,5,"1,519",97,-,-,-,376,21,21,-,323,29,-,3,-
  C 事務従事者,"2,936","1,867","1,411",456,517,18,34,499,1,"1,268","1,053",750,303,163,10,24,17,1,"1,668",814,661,153,354,8,10,482,-
  D 販売従事者,"5,412","1,038",860,178,913,821,"1,889",751,-,"3,369",605,521,84,729,604,"1,372",59,-,"2,043",433,339,94,184,217,517,692,-
  E サービス職業従事者,"3,418","1,626","1,170",456,230,388,688,486,-,"1,514",700,513,187,115,244,412,43,-,"1,904",926,657,269,115,144,276,443,-
  F 保安職業従事者  ,446,442,273,169,-,-,4,-,-,444,440,272,168,-,-,4,-,-,2,2,1,1,-,-,-,-,-
  G 農林漁業作業者,827,89,56,33,8,53,426,251,-,515,78,52,26,7,51,368,11,-,312,11,4,7,1,2,58,240,-
  H 運輸･通信従事者,"1,140",622,418,204,16,15,484,3,-,"1,131",620,416,204,14,15,480,2,-,9,2,2,-,2,-,4,1,-
  I 生産工程･労務作業者,"8,965","4,212","2,840","1,372",642,828,"2,115",740,428,"6,130","2,726","1,847",879,523,784,"1,930",60,107,"2,835","1,486",993,493,119,44,185,680,321
  J 分類不能の職業,740,365,231,134,37,42,219,75,-,417,189,124,65,23,30,168,6,-,323,176,107,69,14,12,51,69,-
 70-74歳,"15,083","4,245","3,043","1,202","3,000","1,640","4,089","1,875",230,"9,439","2,639","1,812",827,"2,127","1,282","3,156",186,48,"5,644","1,606","1,231",375,873,358,933,"1,689",182
  A 専門的･技術的職業従事者,"2,010",676,437,239,283,447,524,80,-,"1,544",500,320,180,245,390,396,13,-,466,176,117,59,38,57,128,67,-
  B 管理的職業従事者,"1,490",92,89,3,"1,310",86,-,2,-,"1,183",73,70,3,"1,047",63,-,-,-,307,19,19,-,263,23,-,2,-
  C 事務従事者,"1,487",799,613,186,359,8,28,289,4,594,446,312,134,113,4,19,10,2,893,353,301,52,246,4,9,279,2
  D 販売従事者,"3,058",403,326,77,452,450,"1,269",483,-,"1,718",193,150,43,329,317,834,45,-,"1,340",210,176,34,123,133,435,438,-
  E サービス職業従事者,"1,590",515,373,142,162,186,405,321,-,664,223,161,62,77,100,229,35,-,926,292,212,80,85,86,176,286,-
  F 保安職業従事者  ,155,153,87,66,1,-,1,-,-,154,152,87,65,1,-,1,-,-,1,1,-,1,-,-,-,-,-
  G 農林漁業作業者,791,42,24,18,5,55,455,234,-,521,33,19,14,4,54,406,24,-,270,9,5,4,1,1,49,210,-
  H 運輸･通信従事者,329,131,88,43,-,6,191,-,-,328,131,88,43,-,6,190,-,-,1,-,-,-,-,-,1,-,-
  I 生産工程･労務作業者,"3,752","1,279",904,375,403,370,"1,058",416,226,"2,497",810,560,250,300,323,967,51,46,"1,255",469,344,125,103,47,91,365,180
  J 分類不能の職業,421,155,102,53,25,32,158,50,-,236,78,45,33,11,25,114,8,-,185,77,57,20,14,7,44,42,-
 75-79歳,"7,394","1,522","1,198",324,"1,625",928,"2,215",952,146,"4,273",787,597,190,"1,108",668,"1,580",102,27,"3,121",735,601,134,517,260,635,850,119
  A 専門的･技術的職業従事者,998,224,167,57,173,255,318,28,-,790,169,125,44,152,220,241,8,-,208,55,42,13,21,35,77,20,-
  B 管理的職業従事者,832,38,37,1,743,51,-,-,-,630,32,31,1,559,39,-,-,-,202,6,6,-,184,12,-,-,-
  C 事務従事者,597,281,226,55,166,10,13,126,-,224,130,100,30,70,5,9,10,-,373,151,126,25,96,5,4,116,-
  D 販売従事者,"1,816",141,126,15,242,300,888,245,-,949,51,41,10,149,184,546,19,-,867,90,85,5,93,116,342,226,-
  E サービス職業従事者,821,213,171,42,87,112,214,195,-,296,63,49,14,40,54,119,20,-,525,150,122,28,47,58,95,175,-
  F 保安職業従事者  ,31,30,22,8,-,-,1,-,-,30,29,21,8,-,-,1,-,-,1,1,1,-,-,-,-,-,-
  G 農林漁業作業者,381,17,9,8,6,18,218,120,-,246,17,9,8,6,16,189,17,-,135,-,-,-,-,2,29,103,-
  H 運輸･通信従事者,35,16,11,5,-,1,18,-,-,35,16,11,5,-,1,18,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,"1,633",479,361,118,185,159,453,210,146,953,248,183,65,119,136,397,26,27,680,231,178,53,66,23,56,184,119
  J 分類不能の職業,250,83,68,15,23,22,92,28,-,120,32,27,5,13,13,60,2,-,130,51,41,10,10,9,32,26,-
 80-84歳,"3,107",481,418,63,712,380,970,499,63,"1,719",230,191,39,468,276,649,87,8,"1,388",251,227,24,244,104,321,412,55
  A 専門的･技術的職業従事者,343,66,56,10,61,59,143,14,-,260,42,35,7,51,51,111,5,-,83,24,21,3,10,8,32,9,-
  B 管理的職業従事者,362,12,12,-,325,25,-,-,-,263,7,7,-,236,20,-,-,-,99,5,5,-,89,5,-,-,-
  C 事務従事者,233,86,75,11,73,1,5,68,-,90,43,34,9,31,-,5,11,-,143,43,41,2,42,1,-,57,-
  D 販売従事者,836,62,58,4,102,146,401,125,-,431,21,19,2,62,95,231,22,-,405,41,39,2,40,51,170,103,-
  E サービス職業従事者,338,56,50,6,43,51,112,76,-,128,19,16,3,20,28,52,9,-,210,37,34,3,23,23,60,67,-
  F 保安職業従事者  ,6,6,2,4,-,-,-,-,-,6,6,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,158,6,4,2,-,7,84,59,-,99,5,3,2,-,7,70,16,-,59,1,1,-,-,-,14,43,-
  H 運輸･通信従事者,3,-,-,-,-,-,3,-,-,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,707,153,134,19,98,79,170,144,63,372,75,64,11,61,66,142,20,8,335,78,70,8,37,13,28,124,55
  J 分類不能の職業,121,34,27,7,10,12,52,13,-,67,12,11,1,7,9,35,4,-,54,22,16,6,3,3,17,9,-
 85歳以上,"1,702",251,226,25,435,250,534,202,30,"1,015",123,110,13,287,179,359,61,6,687,128,116,12,148,71,175,141,24
  A 専門的･技術的職業従事者,197,43,36,7,39,38,67,10,-,146,27,22,5,31,34,48,6,-,51,16,14,2,8,4,19,4,-
