﻿"第10表　世帯主の居住期間（6区分）,世帯の家族類型（16区分）別一般世帯数及び一般世帯人員（3世代世帯，高齢夫婦世帯及び高齢単身世帯－特掲）-京都市 ",,,,,,,,,,,,,,
,一般世帯数,,,,,,,一般世帯人員,,,,,,
世帯の家族類型（16区分）,総数1),出生時から,"1年未満
",1年以上5年未満,5年以上10年未満,10年以上20年未満,"20年以上
",総数1),出生時から,"1年未満
",1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
一般世帯    ,"610,665","29,965","69,512","151,746","67,285","87,085","175,505","1,431,843","97,423","116,070","312,795","177,750","243,741","444,457"
　Ａ親族世帯 ,"378,396","26,378","24,321","74,158","45,558","66,759","135,602","1,196,441","93,803","70,061","234,244","155,695","223,091","404,113"
　　Ⅰ核家族世帯,"326,063","16,958","21,998","67,806","41,551","59,465","112,980","970,844","49,458","62,001","209,387","138,460","191,412","305,699"
　　　1夫婦のみの世帯,"102,833","5,590","8,721","17,726","7,976","13,452","47,197","205,959","11,223","17,444","35,482","15,975","26,942","94,549"
　　　2夫婦と子供から成る世帯,"176,057","8,902","9,899","41,241","28,067","37,007","48,863","651,367","32,678","36,027","151,616","108,696","142,213","172,529"
　　　3男親と子供から成る世帯 ,"6,856",400,319,915,662,"1,395","2,874","16,373",929,751,"2,227","1,679","3,486","6,658"
　　　4女親と子供から成る世帯,"40,317","2,066","3,059","7,924","4,846","7,611","14,046","97,145","4,628","7,779","20,062","12,110","18,771","31,963"
　　Ⅱその他の親族世帯,"52,333","9,420","2,323","6,352","4,007","7,294","22,622","225,597","44,345","8,060","24,857","17,235","31,679","98,414"
　　　5夫婦と両親から成る世帯,"1,321",222,30,127,72,139,704,"5,292",888,120,509,288,556,"2,823"
　　　6夫婦とひとり親から成る世帯,"5,860",983,199,530,392,736,"2,985","17,615","2,962",600,"1,590","1,178","2,209","8,971"
　　　7夫婦，子供と両親から成る世帯,"6,771","1,589",143,547,446,781,"3,257","41,050","9,699",851,"3,274","2,701","4,721","19,757"
　　　8夫婦，子供とひとり親から成る世帯,"18,670","4,004",522,"1,976","1,562","3,023","7,523","90,123","19,614","2,483","9,565","7,693","14,733","35,772"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,"1,486",210,58,134,84,186,810,"4,737",671,183,439,270,590,"2,572"
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,"3,319",490,107,366,212,488,"1,645","15,727","2,411",494,"1,728","1,021","2,321","7,703"
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,724,145,29,67,38,78,363,"3,559",744,134,306,183,373,"1,800"
　　　12夫婦，子供，親と他の親族から成る世帯    ,"2,312",625,71,235,139,226,"1,015","15,247","4,223",451,"1,504",882,"1,453","6,729"
　　　13兄弟姉妹のみから成る世帯 ,"5,605",632,851,"1,511",440,564,"1,494","11,775","1,368","1,748","3,131",927,"1,175","3,188"
　　　14他に分類されない親族世帯    ,"6,265",520,313,859,622,"1,073","2,826","20,472","1,765",996,"2,811","2,092","3,548","9,099"
　Ｂ非親族世帯   ,"2,989",32,809,934,314,299,381,"6,122",65,"1,627","1,897",642,623,822
　Ｃ単独世帯,"229,280","3,555","44,382","76,654","21,413","20,027","39,522","229,280","3,555","44,382","76,654","21,413","20,027","39,522"
3世代世帯    ,"34,409","6,877",982,"3,544","2,720","5,148","15,028","173,579","36,461","4,730","17,455","13,537","25,382","75,544"
高齢夫婦世帯    ,"45,211","3,523",823,"2,545","1,920","4,894","30,667","90,422","7,046","1,646","5,090","3,840","9,788","61,334"
高齢単身世帯    ,"51,198","1,413","1,523","4,350","3,818","6,842","28,087","51,198","1,413","1,523","4,350","3,818","6,842","28,087"
1) 世帯主の居住期間「不詳」を含む。,,,,,,,,,,,,,,
