﻿"第16表  延べ面積(6区分),住居の種類･住宅の所有の関係(7区分)別母子世帯数,母子世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市",,,,,,,,,,,,,,,,,
,世帯数,,,,,,,世帯人員,,,,,,,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
住居の種類･住宅の所有の関係(7区分),総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,,,
母子世帯,"8,132",-,-,-,-,-,-,"21,515",-,-,-,-,-,-,2.65,-,-
 住宅に住む母子世帯,"8,002","1,018","2,820","2,701",953,368,142,"21,173","2,543","7,370","7,299","2,572",997,392,2.65,55.3,20.9
  主世帯,"7,682",963,"2,718","2,634",895,331,141,"20,298","2,397","7,104","7,104","2,405",898,390,2.64,55.2,20.9
   持ち家,"2,141",30,366,788,580,261,116,"5,618",73,941,"2,045","1,525",710,324,2.62,77.8,29.6
   公営の借家,"1,470",21,514,885,50,-,-,"4,020",56,"1,368","2,435",161,-,-,2.73,51.5,18.8
   公団･公社の借家,344,6,193,121,23,1,-,915,15,506,324,67,3,-,2.66,49,18.4
   民営の借家,"3,647",898,"1,615",814,232,65,23,"9,539","2,236","4,218","2,231",618,174,62,2.62,43.9,16.8
   給与住宅,80,8,30,26,10,4,2,206,17,71,69,34,11,4,2.58,57.9,22.5
  間借り,320,55,102,67,58,37,1,875,146,266,195,167,99,2,2.73,58.7,21.5
 住宅以外に住む母子世帯,130,-,-,-,-,-,-,342,-,-,-,-,-,-,2.63,-,-
