﻿第18表　主な家計の収入の種類（7区分），母の年齢（5歳階級）別母子世帯数及び母子世帯人員（賃金・給料のみの世帯及び恩給・年金のみの世帯－特掲）-京都市,,,,,,,,,,
,,,,,,,,,（ 再  掲 ）,
母の年齢（5歳階級）,総数 1),賃金・給料が主な世帯,農業収入が主な世帯,農業収入以外の事業収入が主な世帯,内職収入が主な世帯,恩給・年金が主な世帯,仕送りが主な世帯,その他の収入が主な世帯,賃金・給料のみの世帯,恩給・年金のみの世帯
母子世帯数    ,"8,132","5,470",-,346,115,371,237,"1,454","4,068",187
 15-19歳,8,1,-,-,-,-,2,5,-,-
 20-24歳,138,78,-,-,-,3,11,39,57,1
 25-29歳,753,445,-,11,9,20,30,215,309,11
 30-34歳,"1,424",966,-,25,17,39,41,313,719,29
 35-39歳,"1,995","1,401",-,65,28,66,54,344,"1,010",33
 40-44歳,"1,877","1,351",-,92,28,101,45,239,"1,036",43
 45-49歳,"1,213",814,-,94,22,68,38,160,629,33
 50-54歳,585,350,-,47,10,58,13,101,263,30
 55歳以上,139,64,-,12,1,16,3,38,45,7
母子世帯人員    ,"21,515","14,378",-,853,303,985,637,"3,989","10,495",487
 15-19歳,16,2,-,-,-,-,4,10,-,-
 20-24歳,308,177,-,-,-,7,22,86,131,2
 25-29歳,"1,891","1,082",-,27,22,51,78,573,743,26
 30-34歳,"3,782","2,505",-,61,52,104,111,886,"1,836",78
 35-39歳,"5,564","3,863",-,166,75,180,157,"1,018","2,712",90
 40-44歳,"5,218","3,732",-,235,79,296,131,683,"2,797",124
 45-49歳,"3,101","2,075",-,235,52,181,95,419,"1,583",85
 50-54歳,"1,336",804,-,101,21,132,33,233,596,67
 55歳以上,299,138,-,28,2,34,6,81,97,15
1) 主な家計の収入の種類「不詳」を含む。,,,,,,,,,,
