﻿"第31表  従業･通学時の世帯の状況(14区分),世帯の家族類型(16区分)別住宅に住む一般世帯数（3世代世帯－特掲）-京都市",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女性のみ,高齢者と女性のみ,幼児のみ,幼児と女性のみ,女性のみ,その他
世帯の家族類型(16区分),,,,,,,,,うち1人,,うち高齢者1人,,,,,,
総数,"598,172","214,274","139,398","40,676","34,200","12,376","383,898","111,841","73,470",654,465,"1,736","26,978","12,630","33,334","96,076","100,649"
 親族世帯,"376,820","82,048","47,301",647,"34,100","12,376","294,772","65,256","27,035",654,465,"1,736","26,843","12,629","33,334","77,003","77,317"
  核家族世帯,"324,660","77,843","44,987",86,"32,770","11,951","246,817","51,883","18,134",5,3,4,"15,064","12,088","31,272","73,979","62,522"
   夫婦のみの世帯,"102,390","23,683","23,358",56,269,-,"78,707","35,503","7,300",-,-,-,"7,028",1,4,"22,110","14,061"
   夫婦と子供から成る世帯,"175,415","39,456","13,905",3,"25,548","9,574","135,959","7,167","2,305",4,2,4,"5,123","10,663","30,260","43,041","39,697"
   男親と子供から成る世帯,"6,832","2,342","1,383",2,957,222,"4,490","1,115","1,063",-,-,-,442,114,19,365,"2,435"
   女親と子供から成る世帯,"40,023","12,362","6,341",25,"5,996","2,155","27,661","8,098","7,466",1,1,-,"2,471","1,310",989,"8,463","6,329"
  その他の親族世帯,"52,160","4,205","2,314",561,"1,330",425,"47,955","13,373","8,901",649,462,"1,732","11,779",541,"2,062","3,024","14,795"
   夫婦と両親から成る世帯,"1,319",105,103,-,2,-,"1,214",270,45,-,-,-,281,-,1,162,500
   夫婦とひとり親から成る世帯,"5,847",167,163,-,4,-,"5,680","2,011","1,294",1,1,-,"1,920",-,-,233,"1,515"
"   夫婦,子供と両親から成る世帯","6,744",149,10,-,139,69,"6,595","1,206",199,173,45,562,"1,611",88,448,211,"2,296"
"   夫婦,子供とひとり親から成る世帯","18,609",388,85,-,303,152,"18,221","4,625","4,441",284,284,699,"5,367",154,760,469,"5,863"
"   夫婦と他の親族(親,子供を含まない)から成る世帯","1,481",128,96,2,30,12,"1,353",658,127,5,3,7,239,2,10,142,290
"   夫婦,子供と他の親族(親を含まない)から成る世帯","3,311",162,47,-,115,63,"3,149",745,193,64,30,117,533,95,302,341,952
"   夫婦,親と他の親族(子供を含まない)から成る世帯",722,42,31,-,11,1,680,73,38,2,2,21,162,2,7,115,298
"   夫婦,子供,親と他の親族から成る世帯","2,300",29,5,-,24,18,"2,271",208,90,60,39,266,378,54,257,56,992
   兄弟姉妹のみから成る世帯,"5,583","2,523","1,514",550,459,2,"3,060","1,134",266,-,-,-,227,2,2,805,890
   他に分類されない親族世帯,"6,244",512,260,9,243,108,"5,732","2,443","2,208",60,58,60,"1,061",144,275,490,"1,199"
 非親族世帯,"2,956","1,310","1,172",38,100,-,"1,646",269,119,-,-,-,135,1,-,567,674
 単独世帯,"218,396","130,916","90,925","39,991",-,-,"87,480","46,316","46,316",-,-,-,-,-,-,"18,506","22,658"
(再掲)3世代世帯,"34,293",824,154,-,670,362,"33,469","8,241","6,356",631,447,"1,716","8,703",483,"1,945","1,166","10,584"
