﻿"第15表  子供の数(3区分)別母子世帯数,母子世帯人員及び1世帯当たり子供の数(6歳未満の子供のいる世帯-特掲)-京都市･行政区",,,,,,,,,,,
,母子世帯数,,,,,母子世帯人員,,,,,1世帯当たり子供の数
地域,総数,子供が1人,子供が2人,子供が3人以上,(再掲),総数,子供が1人,子供が2人,子供が3人以上,(再掲),
,,,,,6歳未満の子供のいる世帯,,,,,6歳未満の子供のいる世帯,
京都市,"8,132","4,032","3,125",975,"1,870","21,515","8,064","9,375","4,076","5,167",1.6
 北区,541,270,217,54,124,"1,415",540,651,224,332,1.6
 上京区,348,212,104,32,81,869,424,312,133,209,1.5
 左京区,663,340,266,57,130,"1,711",680,798,233,337,1.6
 中京区,379,206,145,28,87,965,412,435,118,243,1.5
 東山区,196,112,68,16,44,496,224,204,68,115,1.5
 下京区,305,172,102,31,69,778,344,306,128,176,1.6
 南区,644,298,249,97,162,"1,749",596,747,406,459,1.7
 右京区,"1,131",542,456,133,252,"3,000","1,084","1,368",548,688,1.7
 伏見区,"2,121","1,007",833,281,498,"5,701","2,014","2,499","1,188","1,420",1.7
 山科区,923,461,339,123,233,"2,462",922,"1,017",523,657,1.7
 西京区,881,412,346,123,190,"2,369",824,"1,038",507,531,1.7
