﻿"第14表  母の年齢(5歳階級),母の配偶関係(2区分),子供の数(3区分),最年少の子供の年齢(6区分)別母子世帯数，母子世帯人員及び1世帯当たり子供の数（最年長の子供が6歳未満－特掲） -京都市",,,,,,,,,,
"子供の数(3区分),最年少の子供の年齢(6区分)",総数,母が15-19歳,母が20-24歳,母が25-29歳,母が30-34歳,母が35-39歳,母が40-44歳,母が45-49歳,母が50-54歳,母が55歳以上
総　数 1)　　,,,,,,,,,,
母子世帯数,"8,132",8,138,753,"1,424","1,995","1,877","1,213",585,139
  最年少の子供が3歳未満,683,8,75,228,201,128,39,3,1,-
  最年少の子供が3-5歳,"1,187",-,57,350,402,263,89,25,1,-
  最年少の子供が6-11歳,"2,759",-,3,173,733,969,622,210,46,3
  最年少の子供が12-14歳,"1,436",-,-,2,72,421,510,293,122,16
  最年少の子供が15-17歳,"1,391",-,-,-,12,181,470,433,232,63
  最年少の子供が18-19歳,676,-,3,-,4,33,147,249,183,57
(再掲)最年長の子供が6歳未満,"1,097",8,125,416,320,162,53,11,2,-
 子供が１人,"4,032",8,109,437,685,818,738,678,440,119
  子供が3歳未満,334,8,58,108,86,54,17,2,1,-
  子供が3-5歳,540,-,45,203,164,88,31,8,1,-
  子供が6-11歳,"1,143",-,3,124,373,350,180,80,31,2
  子供が12-14歳,569,-,-,2,49,176,152,113,67,10
  子供が15-17歳,812,-,-,-,9,119,225,242,165,52
  子供が18-19歳,634,-,3,-,4,31,133,233,175,55
 (再掲)子供が6歳未満,874,8,103,311,250,142,48,10,2,-
 子供が2人,"3,125",-,27,257,571,849,856,421,125,19
  最年少の子供が3歳未満,215,-,16,92,68,28,11,-,-,-
  最年少の子供が3-5歳,451,-,11,119,176,108,27,10,-,-
  最年少の子供が6-11歳,"1,184",-,-,46,302,445,296,83,11,1
  最年少の子供が12-14歳,695,-,-,-,22,211,278,135,44,5
  最年少の子供が15-17歳,538,-,-,-,3,55,230,177,62,11
  最年少の子供が18-19歳,42,-,-,-,-,2,14,16,8,2
 (再掲)最年長の子供が6歳未満,214,-,22,100,68,19,4,1,-,-
 子供が3人以上,975,-,2,59,168,328,283,114,20,1
  最年少の子供が3歳未満,134,-,1,28,47,46,11,1,-,-
  最年少の子供が3-5歳,196,-,1,28,62,67,31,7,-,-
  最年少の子供が6-11歳,432,-,-,3,58,174,146,47,4,-
  最年少の子供が12-14歳,172,-,-,-,1,34,80,45,11,1
  最年少の子供が15-17歳,41,-,-,-,-,7,15,14,5,-
  最年少の子供が18-19歳,-,-,-,-,-,-,-,-,-,-
 (再掲)最年長の子供が6歳未満,9,-,-,5,2,1,1,-,-,-
母子世帯人員,"21,515",16,308,"1,891","3,782","5,564","5,218","3,101","1,336",299
  最年少の子供が3歳未満,"1,906",16,169,612,575,405,118,9,2,-
  最年少の子供が3-5歳,"3,261",-,127,877,"1,113",782,278,82,2,-
  最年少の子供が6-11歳,"7,634",-,6,398,"1,891","2,756","1,853",612,111,7
  最年少の子供が12-14歳,"3,918",-,-,4,168,"1,122","1,461",813,311,39
  最年少の子供が15-17歳,"3,402",-,-,-,27,431,"1,200","1,071",536,137
  最年少の子供が18-19歳,"1,394",-,6,-,8,68,308,514,374,116
(再掲)最年長の子供が6歳未満,"2,427",16,272,943,712,345,112,23,4,-
 子供が１人,"8,064",16,218,874,"1,370","1,636","1,476","1,356",880,238
  子供が3歳未満,668,16,116,216,172,108,34,4,2,-
  子供が3-5歳,"1,080",-,90,406,328,176,62,16,2,-
  子供が6-11歳,"2,286",-,6,248,746,700,360,160,62,4
  子供が12-14歳,"1,138",-,-,4,98,352,304,226,134,20
  子供が15-17歳,"1,624",-,-,-,18,238,450,484,330,104
  子供が18-19歳,"1,268",-,6,-,8,62,266,466,350,110
 (再掲)子供が6歳未満,"1,748",16,206,622,500,284,96,20,4,-
 子供が2人,"9,375",-,81,771,"1,713","2,547","2,568","1,263",375,57
  最年少の子供が3歳未満,645,-,48,276,204,84,33,-,-,-
  最年少の子供が3-5歳,"1,353",-,33,357,528,324,81,30,-,-
  最年少の子供が6-11歳,"3,552",-,-,138,906,"1,335",888,249,33,3
  最年少の子供が12-14歳,"2,085",-,-,-,66,633,834,405,132,15
  最年少の子供が15-17歳,"1,614",-,-,-,9,165,690,531,186,33
  最年少の子供が18-19歳,126,-,-,-,-,6,42,48,24,6
 (再掲)最年長の子供が6歳未満,642,-,66,300,204,57,12,3,-,-
 子供が3人以上,"4,076",-,9,246,699,"1,381","1,174",482,81,4
  最年少の子供が3歳未満,593,-,5,120,199,213,51,5,-,-
  最年少の子供が3-5歳,828,-,4,114,257,282,135,36,-,-
  最年少の子供が6-11歳,"1,796",-,-,12,239,721,605,203,16,-
  最年少の子供が12-14歳,695,-,-,-,4,137,323,182,45,4
  最年少の子供が15-17歳,164,-,-,-,-,28,60,56,20,-
  最年少の子供が18-19歳,-,-,-,-,-,-,-,-,-,-
 (再掲)最年長の子供が6歳未満,37,-,-,21,8,4,4,-,-,-
