﻿"第9表　世帯主の居住期間（6区分）,住居の種類・住宅の所有の関係（7区分）別一般世帯数及び一般世帯人員-京都市 ",,,,,,,,,,,,,,
,一般世帯数,,,,,,,一般世帯人員,,,,,,
住居の種類・住宅の所有の関係（7区分）　　　　　　,総数    1),出生時から,"1年未満
",1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,総数    1),出生時から,"1年未満
",1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
一般世帯,"610,665","29,965","69,512","151,746","67,285","87,085","175,505","1,431,843","97,423","116,070","312,795","177,750","243,741","444,457"
住宅に住む一般世帯,"598,172","29,784","65,844","146,470","65,624","86,398","174,814","1,415,955","96,811","112,059","306,768","175,523","242,579","442,947"
主世帯    ,"590,183","29,540","64,013","143,603","64,600","85,597","173,666","1,401,232","96,122","109,344","301,903","173,322","240,740","440,633"
持ち家   ,"317,464","25,208","12,285","47,934","33,533","55,962","137,906","922,590","84,906","34,453","145,247","109,312","173,995","365,895"
公営の借家    ,"24,784",291,"1,455","3,657","3,318","6,842","8,376","60,745",636,"3,700","9,582","8,648","18,090","18,559"
公団・公社の借家    ,"15,230",24,"1,906","4,676","2,303","3,348","2,001","34,898",50,"4,144","10,948","5,571","8,154","4,412"
民営の借家    ,"217,734","3,797","45,441","81,180","23,185","17,917","24,086","345,767","9,670","61,506","121,441","42,893","35,653","48,125"
給与住宅    ,"14,971",220,"2,926","6,156","2,261","1,528","1,297","37,232",860,"5,541","14,685","6,898","4,848","3,642"
間借り    ,"7,989",244,"1,831","2,867","1,024",801,"1,148","14,723",689,"2,715","4,865","2,201","1,839","2,314"
住宅以外に住む一般世帯    ,"12,493",181,"3,668","5,276","1,661",687,691,"15,888",612,"4,011","6,027","2,227","1,162","1,510"
1)世帯主の居住期間「不詳」を含む。,,,,,,,,,,,,,,
