﻿第1表　職業（大分類），就業の状態（4区分），年齢（5歳階級），男女別15歳以上就業者数‐京都市 ,,,,,,,,,,,,,,,
"年齢（5歳階級),職業（大分類）  ",総数,,,,,男,,,,,女        ,,,,
,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
総数,"694,650","568,967","90,499","24,954","10,230","401,035","377,146","4,559","13,484","5,846","293,615","191,821","85,940","11,470","4,384"
 A 専門的･技術的職業従事者,"102,736","88,912","8,056","3,942","1,826","56,778","53,151",590,"2,312",725,"45,958","35,761","7,466","1,630","1,101"
 B 管理的職業従事者,"20,490","18,900","1,225",12,353,"17,305","16,879",161,6,259,"3,185","2,021","1,064",6,94
 C 事務従事者,"127,103","100,908","21,874","2,921","1,400","42,647","40,830",364,"1,072",381,"84,456","60,078","21,510","1,849","1,019"
 D 販売従事者,"127,393","107,570","14,281","4,072","1,470","80,104","76,500",766,"2,019",819,"47,289","31,070","13,515","2,053",651
 E サービス職業従事者,"79,977","55,169","15,692","8,012","1,104","32,695","27,787",520,"3,973",415,"47,282","27,382","15,172","4,039",689
 F 保安職業従事者  ,"8,866","8,437",141,171,117,"8,355","7,989",110,155,101,511,448,31,16,16
 G 農林漁業作業者,"6,093","4,699","1,265",24,105,"4,161","3,861",181,19,100,"1,932",838,"1,084",5,5
 H 運輸･通信従事者,"23,958","23,102",349,66,441,"22,794","22,185",135,64,410,"1,164",917,214,2,31
 I 生産工程･労務作業者,"179,695","148,870","24,841","3,117","2,867","126,343","120,193","1,446","2,427","2,277","53,352","28,677","23,395",690,590
 J 分類不能の職業,"18,339","12,400","2,775","2,617",547,"9,853","7,771",286,"1,437",359,"8,486","4,629","2,489","1,180",188
 15-19歳,"13,605","5,880",365,"7,170",190,"6,817","3,407",87,"3,209",114,"6,788","2,473",278,"3,961",76
  A 専門的･技術的職業従事者,697,170,10,509,8,272,57,3,207,5,425,113,7,302,3
  B 管理的職業従事者,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
  C 事務従事者,"1,663",723,53,873,14,359,161,2,192,4,"1,304",562,51,681,10
  D 販売従事者,"2,281",817,79,"1,366",19,944,377,15,543,9,"1,337",440,64,823,10
  E サービス職業従事者,"4,202","1,411",106,"2,620",65,"1,840",693,18,"1,100",29,"2,362",718,88,"1,520",36
  F 保安職業従事者  ,66,46,-,18,2,58,40,-,16,2,8,6,-,2,-
  G 農林漁業作業者,62,57,-,4,1,51,48,-,2,1,11,9,-,2,-
  H 運輸･通信従事者,113,102,1,8,2,53,44,-,8,1,60,58,1,-,1
  I 生産工程･労務作業者,"3,284","2,117",82,"1,035",50,"2,642","1,743",45,811,43,642,374,37,224,7
  J 分類不能の職業,"1,236",436,34,737,29,598,244,4,330,20,638,192,30,407,9
 20-24歳,"70,315","52,511","1,991","14,919",894,"34,042","24,832",359,"8,431",420,"36,273","27,679","1,632","6,488",474
  A 専門的･技術的職業従事者,"10,243","7,907",189,"2,025",122,"3,282","2,045",16,"1,180",41,"6,961","5,862",173,845,81
  B 管理的職業従事者,36,32,1,3,-,26,23,-,3,-,10,9,1,-,-
  C 事務従事者,"12,904","10,784",382,"1,627",111,"2,580","1,888",19,654,19,"10,324","8,896",363,973,92
  D 販売従事者,"12,402","9,355",368,"2,555",124,"5,770","4,297",43,"1,380",50,"6,632","5,058",325,"1,175",74
  E サービス職業従事者,"14,100","8,267",511,"5,081",241,"6,919","4,042",81,"2,692",104,"7,181","4,225",430,"2,389",137
  F 保安職業従事者  ,680,536,17,120,7,596,465,16,108,7,84,71,1,12,-
  G 農林漁業作業者,316,290,11,13,2,281,258,8,13,2,35,32,3,-,-
  H 運輸･通信従事者,"1,003",920,12,50,21,839,768,9,49,13,164,152,3,1,8
  I 生産工程･労務作業者,"14,696","12,397",354,"1,767",178,"11,571","9,936",126,"1,374",135,"3,125","2,461",228,393,43
  J 分類不能の職業,"3,935","2,023",146,"1,678",88,"2,178","1,110",41,978,49,"1,757",913,105,700,39
 25-29歳,"88,351","80,788","4,617","1,799","1,147","48,650","46,742",331,"1,200",377,"39,701","34,046","4,286",599,770
  A 専門的･技術的職業従事者,"15,535","13,890",588,740,317,"7,137","6,563",42,477,55,"8,398","7,327",546,263,262
  B 管理的職業従事者,225,212,7,4,2,191,188,1,1,1,34,24,6,3,1
  C 事務従事者,"21,179","19,139","1,458",299,283,"5,385","5,154",21,180,30,"15,794","13,985","1,437",119,253
  D 販売従事者,"16,231","15,309",671,116,135,"10,440","10,275",37,78,50,"5,791","5,034",634,38,85
  E サービス職業従事者,"8,495","7,361",785,246,103,"4,333","4,103",37,162,31,"4,162","3,258",748,84,72
  F 保安職業従事者  ,"1,052",992,22,22,16,913,865,20,21,7,139,127,2,1,9
  G 農林漁業作業者,366,339,23,2,2,312,304,4,2,2,54,35,19,-,-
