﻿第27表　世帯の経済構成（12区分），世帯の家族類型（16区分）別一般世帯数，一般世帯人員及び親族人員（3世代世帯－特掲）-京都市,,,,,,,,,,,,,,,,,,,,,
世帯の経済構成（12区分）,総数,Ａ親族世帯,,,,,,,,,,,,,,,,,Ｂ非親族世帯,Ｃ単独世帯,(再掲)3世代世帯
,,総数,Ⅰ核家族世帯   ,,,,,Ⅱ         　そ  の  他  の  親  族  世  帯      ,,,,,,,,,,,,,
,,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない) から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されな親族世帯,,,
一般世帯数    ,"610,665","378,396","326,063","102,833","176,057","6,856","40,317","52,333","1,321","5,860","6,771","18,670","1,486","3,319",724,"2,312","5,605","6,265","2,989","229,280","34,409"
Ⅰ農林漁業就業者世帯,"1,781","1,438",953,502,376,19,56,485,26,76,145,115,18,25,9,35,16,20,2,341,336
　農林漁業・業主世帯,"1,234","1,127",685,402,236,14,33,442,25,72,137,103,16,25,9,33,11,11,-,107,307
　農林漁業・雇用者世帯,547,311,268,100,140,5,23,43,1,4,8,12,2,-,-,2,5,9,2,234,29
Ⅱ農林漁業･非農林漁業就業者混合世帯,"1,910","1,910",904,134,684,23,63,"1,006",27,40,409,309,6,40,21,120,4,30,-,-,909
　農林漁業・業主混合世帯,"1,102","1,102",414,58,329,15,12,688,22,12,327,170,3,32,20,88,1,13,-,-,637
　農林漁業・雇用者混合世帯,314,314,240,51,165,6,18,74,2,11,15,29,1,2,1,7,2,4,-,-,56
　非農林漁業・業主混合世帯,118,118,61,7,43,-,11,57,2,3,20,20,2,2,-,6,1,1,-,-,49
非農林漁業・雇用者混合世帯,376,376,189,18,147,2,22,187,1,14,47,90,-,4,-,19,-,12,-,-,167
Ⅲ非農林漁業就業者世帯,"417,784","311,521","267,067","65,964","164,940","5,435","30,728","44,454","1,153","4,672","6,004","17,652",968,"2,916",650,"2,059","3,423","4,957","1,981","104,282","31,364"
　非農林漁業・業主世帯,"48,556","38,092","32,333","13,910","14,536",694,"3,193","5,759",201,"1,131",798,"1,891",240,297,65,210,380,546,330,"10,134","3,488"
　非農林漁業・雇用者世帯,"333,658","237,859","206,835","48,341","128,766","4,106","25,622","31,024",756,"3,106","3,985","12,248",615,"1,978",409,"1,266","2,835","3,826","1,651","94,148","21,689"
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"26,754","26,754","21,163","2,283","16,768",573,"1,539","5,591",141,254,868,"2,606",83,490,131,423,121,474,-,-,"4,599"
非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,"8,816","8,816","6,736","1,430","4,870",62,374,"2,080",55,181,353,907,30,151,45,160,87,111,-,-,"1,588"
Ⅳ非就業者世帯,"179,094","57,512","52,134","35,039","7,203","1,195","8,697","5,378",91,988,75,326,467,251,27,38,"2,022","1,093",940,"120,642","1,143"
Ⅴ分類不能の世帯,"10,096","6,015","5,005","1,194","2,854",184,773,"1,010",24,84,138,268,27,87,17,60,140,165,66,"4,015",657
一般世帯人員,"1,431,843","1,196,441","970,844","205,959","651,367","16,373","97,145","225,597","5,292","17,615","41,050","90,123","4,737","15,727","3,559","15,247","11,775","20,472","6,122","229,280","173,579"
Ⅰ農林漁業就業者世帯,"5,244","4,899","2,536","1,004","1,361",41,130,"2,363",104,229,897,560,57,119,54,242,32,69,4,341,"1,893"
　農林漁業・業主世帯,"4,044","3,937","1,757",804,849,29,75,"2,180",100,217,845,503,51,119,54,228,22,41,-,107,"1,746"
　農林漁業・雇用者世帯,"1,200",962,779,200,512,12,55,183,4,12,52,57,6,-,-,14,10,28,4,234,147
Ⅱ農林漁業･非農林漁業就業者混合世帯,"8,573","8,573","2,996",268,"2,508",56,164,"5,577",108,120,"2,506","1,502",24,217,118,857,9,116,-,-,"5,221"
　農林漁業・業主混合世帯,"5,268","5,268","1,354",116,"1,175",35,28,"3,914",88,36,"2,003",807,10,170,112,637,3,48,-,-,"3,713"
　農林漁業・雇用者混合世帯,"1,140","1,140",771,102,605,16,48,369,8,33,93,142,5,14,6,50,4,14,-,-,312
　非農林漁業・業主混合世帯,514,514,210,14,167,-,29,304,8,9,124,98,9,11,-,39,2,4,-,-,275
非農林漁業・雇用者混合世帯,"1,651","1,651",661,36,561,5,59,990,4,42,286,455,-,22,-,131,-,50,-,-,921
Ⅲ非農林漁業就業者世帯,"1,138,223","1,029,866","832,095","132,172","612,220","13,189","74,514","197,771","4,620","14,048","36,370","85,301","3,097","13,820","3,177","13,488","7,242","16,608","4,075","104,282","158,250"
　非農林漁業・業主世帯,"126,337","115,515","90,793","27,904","54,105","1,632","7,152","24,722",804,"3,403","4,895","9,157",761,"1,403",306,"1,399",825,"1,769",688,"10,134","17,800"
　非農林漁業・雇用者世帯,"880,226","782,691","646,871","96,826","477,613","9,961","62,471","135,820","3,032","9,337","24,086","59,151","1,968","9,329","1,988","8,210","5,966","12,753","3,387","94,148","108,385"
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"99,391","99,391","72,181","4,574","62,211","1,446","3,950","27,210",564,764,"5,243","12,563",274,"2,351",666,"2,831",267,"1,687",-,-,"23,689"
非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,"32,269","32,269","22,250","2,868","18,291",150,941,"10,019",220,544,"2,146","4,430",94,737,217,"1,048",184,399,-,-,"8,376"
Ⅳ非就業者世帯,"255,979","133,426","117,894","70,121","24,748","2,635","20,390","15,532",364,"2,966",440,"1,474","1,469","1,142",122,242,"4,192","3,121","1,911","120,642","4,863"
Ⅴ分類不能の世帯,"23,824","19,677","15,323","2,394","10,530",452,"1,947","4,354",96,252,837,"1,286",90,429,88,418,300,558,132,"4,015","3,352"
親族人員,"1,427,101","1,194,832","969,677","205,666","651,051","16,188","96,772","225,155","5,284","17,580","40,969","90,039","4,725","15,687","3,550","15,215","11,715","20,391","2,989","229,280","173,295"
Ⅰ農林漁業就業者世帯,"5,230","4,887","2,533","1,004","1,358",41,130,"2,354",104,228,889,560,57,119,54,242,32,69,2,341,"1,885"
　農林漁業・業主世帯,"4,036","3,929","1,757",804,849,29,75,"2,172",100,216,838,503,51,119,54,228,22,41,-,107,"1,739"
　農林漁業・雇用者世帯,"1,194",958,776,200,509,12,55,182,4,12,51,57,6,-,-,14,10,28,2,234,146
Ⅱ農林漁業･非農林漁業就業者混合世帯,"8,563","8,563","2,990",268,"2,506",56,160,"5,573",108,120,"2,505","1,502",24,217,118,854,9,116,-,-,"5,217"
　農林漁業・業主混合世帯,"5,262","5,262","1,351",116,"1,173",35,27,"3,911",88,36,"2,003",807,10,170,112,634,3,48,-,-,"3,710"
　農林漁業・雇用者混合世帯,"1,139","1,139",771,102,605,16,48,368,8,33,92,142,5,14,6,50,4,14,-,-,311
　非農林漁業・業主混合世帯,514,514,210,14,167,-,29,304,8,9,124,98,9,11,-,39,2,4,-,-,275
非農林漁業・雇用者混合世帯,"1,648","1,648",658,36,561,5,56,990,4,42,286,455,-,22,-,131,-,50,-,-,921
Ⅲ非農林漁業就業者世帯,"1,134,750","1,028,487","831,111","131,928","611,931","13,027","74,225","197,376","4,612","14,016","36,299","85,218","3,086","13,784","3,168","13,459","7,192","16,542","1,981","104,282","157,991"
　非農林漁業・業主世帯,"125,668","115,204","90,576","27,820","54,035","1,614","7,107","24,628",804,"3,393","4,873","9,151",757,"1,392",304,"1,388",810,"1,756",330,"10,134","17,752"
　非農林漁業・雇用者世帯,"877,607","781,808","646,220","96,682","477,447","9,832","62,259","135,588","3,024","9,318","24,043","59,103","1,964","9,309","1,982","8,198","5,935","12,712","1,651","94,148","108,229"
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"99,252","99,252","72,096","4,566","62,171","1,433","3,926","27,156",564,762,"5,238","12,543",271,"2,348",665,"2,825",264,"1,676",-,-,"23,645"
非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,"32,223","32,223","22,219","2,860","18,278",148,933,"10,004",220,543,"2,145","4,421",94,735,217,"1,048",183,398,-,-,"8,365"
Ⅳ非就業者世帯,"254,838","133,256","117,751","70,078","24,738","2,617","20,318","15,505",364,"2,964",440,"1,474","1,468","1,140",122,242,"4,183","3,108",940,"120,642","4,856"
Ⅴ分類不能の世帯,"23,720","19,639","15,292","2,388","10,518",447,"1,939","4,347",96,252,836,"1,285",90,427,88,418,299,556,66,"4,015","3,346"
