﻿第8表　居住期間（6区分），職業（大分類），従業上の地位（6区分），男女別15歳以上就業者数-京都市,,,,,,,
"従業上の地位（６区分）,男女,職業（大分類）",総数1),出生時から,"1年未満
",1年以上5年未満,5年以上10年未満,10年以上20年未満,"20年以上
"
総数  2),,,,,,,
総数,"694,650","66,753","61,570","156,645","86,096","128,600","192,930"
Ａ専門的・技術的職業従事者  ,"102,736","8,029","11,816","29,981","15,165","17,467","20,080"
Ｂ管理的職業従事者     　,"20,490","1,766","1,074","2,975","2,102","3,921","8,598"
Ｃ事務従事者　,"127,103","13,227","11,062","29,204","16,602","24,138","32,601"
Ｄ販売従事者　,"127,393","13,696","10,779","28,038","14,921","22,653","36,972"
Ｅサービス職業従事者　,"79,977","6,793","8,863","18,808","8,971","14,744","21,551"
Ｆ保安職業従事者   　,"8,866",610,"1,143","2,438","1,336","1,452","1,840"
Ｇ農林漁業作業者　,"6,093","2,011",224,522,287,512,"2,520"
Ｈ運輸・通信従事者     　,"23,958","1,656","1,913","5,440","3,289","4,807","6,747"
Ｉ生産工程・労務作業者 　,"179,695","17,113","12,655","34,879","21,392","35,657","57,385"
Ｊ分類不能の職業 　,"18,339","1,852","2,041","4,360","2,031","3,249","4,636"
男                    ,,,,,,,
総数    ,"401,035","43,092","35,888","93,685","50,915","70,542","105,662"
Ａ専門的・技術的職業従事者  ,"56,778","4,688","6,112","16,398","8,544","9,241","11,695"
Ｂ管理的職業従事者     　,"17,305","1,640",948,"2,563","1,794","3,319","6,996"
Ｃ事務従事者　,"42,647","4,281","4,062","10,930","5,869","7,281","10,134"
Ｄ販売従事者　,"80,104","9,294","7,053","18,895","9,981","13,673","20,995"
Ｅサービス職業従事者　,"32,695","3,717","3,977","8,571","3,594","5,265","7,473"
Ｆ保安職業従事者   　,"8,355",579,"1,035","2,262","1,258","1,400","1,775"
Ｇ農林漁業作業者　,"4,161","1,774",188,466,220,339,"1,160"
Ｈ運輸・通信従事者     　,"22,794","1,603","1,765","5,073","3,145","4,578","6,528"
Ｉ生産工程・労務作業者 　,"126,343","14,391","9,660","26,057","15,401","23,809","36,595"
Ｊ分類不能の職業 　,"9,853","1,125","1,088","2,470","1,109","1,637","2,311"
女                        ,,,,,,,
総数    ,"293,615","23,661","25,682","62,960","35,181","58,058","87,268"
Ａ専門的・技術的職業従事者  ,"45,958","3,341","5,704","13,583","6,621","8,226","8,385"
Ｂ管理的職業従事者     　,"3,185",126,126,412,308,602,"1,602"
Ｃ事務従事者　,"84,456","8,946","7,000","18,274","10,733","16,857","22,467"
Ｄ販売従事者　,"47,289","4,402","3,726","9,143","4,940","8,980","15,977"
Ｅサービス職業従事者　,"47,282","3,076","4,886","10,237","5,377","9,479","14,078"
Ｆ保安職業従事者   　,511,31,108,176,78,52,65
Ｇ農林漁業作業者　,"1,932",237,36,56,67,173,"1,360"
Ｈ運輸・通信従事者     　,"1,164",53,148,367,144,229,219
Ｉ生産工程・労務作業者 　,"53,352","2,722","2,995","8,822","5,991","11,848","20,790"
Ｊ分類不能の職業 　,"8,486",727,953,"1,890",922,"1,612","2,325"
雇用者                 ,,,,,,,
総数    ,"516,448","48,409","54,675","133,829","68,530","95,022","114,452"
Ａ専門的・技術的職業従事者  ,"82,027","6,274","10,695","26,177","12,546","13,314","12,865"
Ｂ管理的職業従事者     　,"4,886",392,432,952,606,984,"1,509"
Ｃ事務従事者　,"112,923","12,574","10,530","27,315","14,968","20,987","26,312"
Ｄ販売従事者　,"85,502","8,960","9,260","23,119","11,178","15,361","17,414"
Ｅサービス職業従事者　,"58,226","4,564","8,025","16,202","6,927","10,654","11,671"
Ｆ保安職業従事者   　,"8,820",607,"1,135","2,433","1,330","1,446","1,822"
Ｇ農林漁業作業者　,"1,392",200,166,368,147,190,318
Ｈ運輸・通信従事者     　,"20,421","1,455","1,793","4,972","2,861","4,043","5,206"
Ｉ生産工程・労務作業者 　,"127,248","11,916","10,796","28,308","16,226","25,359","34,191"
Ｊ分類不能の職業 　,"15,003","1,467","1,843","3,983","1,741","2,684","3,144"
男                    ,,,,,,,
総数    ,"288,138","28,111","31,264","78,457","39,464","49,486","60,444"
Ａ専門的・技術的職業従事者  ,"41,728","3,244","5,353","13,733","6,638","6,229","6,465"
Ｂ管理的職業従事者     　,"4,500",374,402,891,563,891,"1,368"
Ｃ事務従事者　,"40,343","4,016","3,939","10,572","5,623","6,840","9,269"
Ｄ販売従事者　,"53,292","5,467","5,996","15,466","7,410","8,895","9,923"
Ｅサービス職業従事者　,"22,722","2,233","3,565","7,296","2,634","3,454","3,474"
Ｆ保安職業従事者   　,"8,313",576,"1,027","2,257","1,254","1,396","1,757"
Ｇ農林漁業作業者　,"1,191",181,142,331,127,158,249
Ｈ運輸・通信従事者     　,"19,334","1,404","1,652","4,617","2,729","3,829","5,016"
Ｉ生産工程・労務作業者 　,"88,890","9,800","8,219","21,075","11,571","16,499","21,408"
Ｊ分類不能の職業 　,"7,825",816,969,"2,219",915,"1,295","1,515"
女                        ,,,,,,,
総数    ,"228,310","20,298","23,411","55,372","29,066","45,536","54,008"
Ａ専門的・技術的職業従事者  ,"40,299","3,030","5,342","12,444","5,908","7,085","6,400"
Ｂ管理的職業従事者     　,386,18,30,61,43,93,141
Ｃ事務従事者　,"72,580","8,558","6,591","16,743","9,345","14,147","17,043"
