﻿"第24表  父の労働力状態(3区分),父の従業上の地位(6区分),父の年齢(5歳階級)別父子世帯数及び父子世帯人員-京都市",,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,完全失業者,
父の年齢(5歳階級),,,総数2),雇用者,,,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,,
,,,,総数3),常雇,臨時雇,,,,,,
父子世帯数    ,921,861,814,631,530,40,74,108,1,-,47,40
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,5,4,3,1,1,-,-,2,-,-,1,1
 25-29歳,27,26,23,21,17,4,-,2,-,-,3,1
 30-34歳,58,50,48,41,35,3,-,7,-,-,2,5
 35-39歳,132,128,125,100,83,6,11,14,-,-,3,2
 40-44歳,191,184,174,135,115,6,20,19,-,-,10,3
 45-49歳,230,218,206,171,145,11,18,16,1,-,12,9
 50-54歳,207,197,188,133,113,7,18,37,-,-,9,6
 55歳以上,71,54,47,29,21,3,7,11,-,-,7,13
父子世帯人員    ,"2,371","2,220","2,104","1,630","1,364",105,193,279,2,-,116,102
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,11,8,6,2,2,-,-,4,-,-,2,3
 25-29歳,61,59,52,47,39,8,-,5,-,-,7,2
 30-34歳,148,123,117,97,84,7,-,20,-,-,6,17
 35-39歳,363,354,348,275,228,17,32,41,-,-,6,4
 40-44歳,509,489,461,358,300,19,54,49,-,-,28,9
 45-49歳,600,572,546,455,387,28,47,42,2,-,26,21
 50-54歳,518,493,469,330,277,18,45,94,-,-,24,15
 55歳以上,161,122,105,66,47,8,15,24,-,-,17,31
1) 労働力状態｢不詳｣を含む｡,,,,,,,,,,,,
2) 従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,
3) ｢役員｣を含む｡,,,,,,,,,,,,
