﻿"第20表  父の年齢(5歳階級),父の配偶関係(2区分),子供の数(3区分),最年少の子供の年齢(6区分)別父子世帯数,父子世帯人員及び1世帯当たり子供の数（最年長の子供が6歳未満－特掲） -京都市",,,,,,,,,,
"子供の数(3区分),最年少の子供の年齢(6区分)",総数,父が15-19歳,父が20-24歳,父が25-29歳,父が30-34歳,父が35-39歳,父が40-44歳,父が45-49歳,父が50-54歳,父が55歳以上
総　数 1)　　,,,,,,,,,,
父子世帯数,921,-,5,27,58,132,191,230,207,71
  最年少の子供が3歳未満,14,-,2,4,6,2,-,-,-,-
  最年少の子供が3-5歳,83,-,3,12,24,19,18,5,2,-
  最年少の子供が6-11歳,234,-,-,11,22,72,59,46,18,6
  最年少の子供が12-14歳,199,-,-,-,3,22,48,64,50,12
  最年少の子供が15-17歳,251,-,-,-,3,15,53,63,91,26
  最年少の子供が18-19歳,140,-,-,-,-,2,13,52,46,27
(再掲)最年長の子供が6歳未満,61,-,5,13,19,10,11,2,1,-
 子供が１人,484,-,4,20,32,59,82,116,119,52
  子供が3歳未満,6,-,1,3,2,-,-,-,-,-
  子供が3-5歳,41,-,3,8,13,4,11,1,1,-
  子供が6-11歳,94,-,-,9,12,29,15,17,8,4
  子供が12-14歳,80,-,-,-,3,13,20,20,18,6
  子供が15-17歳,138,-,-,-,2,11,24,31,53,17
  子供が18-19歳,125,-,-,-,-,2,12,47,39,25
 (再掲)子供が6歳未満,47,-,4,11,15,4,11,1,1,-
 子供が2人,352,-,1,7,20,49,92,92,72,19
  最年少の子供が3歳未満,6,-,1,1,2,2,-,-,-,-
  最年少の子供が3-5歳,31,-,-,4,10,8,6,2,1,-
  最年少の子供が6-11歳,98,-,-,2,7,28,32,20,7,2
  最年少の子供が12-14歳,96,-,-,-,-,7,24,37,22,6
  最年少の子供が15-17歳,106,-,-,-,1,4,29,28,35,9
  最年少の子供が18-19歳,15,-,-,-,-,-,1,5,7,2
 (再掲)最年長の子供が6歳未満,14,-,1,2,4,6,-,1,-,-
 子供が3人以上,85,-,-,-,6,24,17,22,16,-
  最年少の子供が3歳未満,2,-,-,-,2,-,-,-,-,-
  最年少の子供が3-5歳,11,-,-,-,1,7,1,2,-,-
  最年少の子供が6-11歳,42,-,-,-,3,15,12,9,3,-
  最年少の子供が12-14歳,23,-,-,-,-,2,4,7,10,-
  最年少の子供が15-17歳,7,-,-,-,-,-,-,4,3,-
  最年少の子供が18-19歳,-,-,-,-,-,-,-,-,-,-
 (再掲)最年長の子供が6歳未満,-,-,-,-,-,-,-,-,-,-
父子世帯人員,"2,371",-,11,61,148,363,509,600,518,161
  最年少の子供が3歳未満,38,-,5,9,18,6,-,-,-,-
  最年少の子供が3-5歳,219,-,6,28,60,60,44,16,5,-
  最年少の子供が6-11歳,656,-,-,24,57,204,175,133,49,14
  最年少の子供が12-14歳,541,-,-,-,6,55,128,180,142,30
  最年少の子供が15-17歳,622,-,-,-,7,34,135,162,223,61
  最年少の子供が18-19歳,295,-,-,-,-,4,27,109,99,56
(再掲)最年長の子供が6歳未満,136,-,11,28,42,26,22,5,2,-
 子供が１人,968,-,8,40,64,118,164,232,238,104
  子供が3歳未満,12,-,2,6,4,-,-,-,-,-
  子供が3-5歳,82,-,6,16,26,8,22,2,2,-
  子供が6-11歳,188,-,-,18,24,58,30,34,16,8
  子供が12-14歳,160,-,-,-,6,26,40,40,36,12
  子供が15-17歳,276,-,-,-,4,22,48,62,106,34
  子供が18-19歳,250,-,-,-,-,4,24,94,78,50
 (再掲)子供が6歳未満,94,-,8,22,30,8,22,2,2,-
 子供が2人,"1,056",-,3,21,60,147,276,276,216,57
  最年少の子供が3歳未満,18,-,3,3,6,6,-,-,-,-
  最年少の子供が3-5歳,93,-,-,12,30,24,18,6,3,-
  最年少の子供が6-11歳,294,-,-,6,21,84,96,60,21,6
  最年少の子供が12-14歳,288,-,-,-,-,21,72,111,66,18
  最年少の子供が15-17歳,318,-,-,-,3,12,87,84,105,27
  最年少の子供が18-19歳,45,-,-,-,-,-,3,15,21,6
 (再掲)最年長の子供が6歳未満,42,-,3,6,12,18,-,3,-,-
 子供が3人以上,347,-,-,-,24,98,69,92,64,-
  最年少の子供が3歳未満,8,-,-,-,8,-,-,-,-,-
  最年少の子供が3-5歳,44,-,-,-,4,28,4,8,-,-
  最年少の子供が6-11歳,174,-,-,-,12,62,49,39,12,-
  最年少の子供が12-14歳,93,-,-,-,-,8,16,29,40,-
  最年少の子供が15-17歳,28,-,-,-,-,-,-,16,12,-
  最年少の子供が18-19歳,-,-,-,-,-,-,-,-,-,-
 (再掲)最年長の子供が6歳未満,-,-,-,-,-,-,-,-,-,-
1世帯当たり子供の数,1.6,-,1.2,1.3,1.6,1.8,1.7,1.6,1.5,1.3
