﻿第23表　主な家計の収入の種類（7区分），父の年齢（5歳階級）別父子世帯数及び父子世帯人員（賃金・給料のみの世帯及び恩給・年金のみの世帯－特掲）-京都市,,,,,,,,,,
,,,,,,,,,（ 再  掲 ）,
父の年齢（5歳階級）,総数 1),賃金・給料が主な世帯,農業収入が主な世帯,農業収入以外の事業収入が主な世帯,内職収入が主な世帯,恩給・年金が主な世帯,仕送りが主な世帯,その他の収入が主な世帯,賃金・給料のみの世帯,恩給・年金のみの世帯
父子世帯数    ,921,677,2,146,-,7,2,73,642,7
 15-19歳,-,-,-,-,-,-,-,-,-,-
 20-24歳,5,3,-,-,-,-,-,2,2,-
 25-29歳,27,22,-,2,-,-,-,3,20,-
 30-34歳,58,42,-,5,-,-,-,9,42,-
 35-39歳,132,104,-,22,-,-,1,3,98,-
 40-44歳,191,151,-,25,-,-,1,12,147,-
 45-49歳,230,180,2,29,-,-,-,16,173,-
 50-54歳,207,142,-,47,-,1,-,13,134,1
 55歳以上,71,33,-,16,-,6,-,15,26,6
父子世帯人員    ,"2,371","1,748",4,379,-,16,5,184,"1,659",16
 15-19歳,-,-,-,-,-,-,-,-,-,-
 20-24歳,11,6,-,-,-,-,-,5,4,-
 25-29歳,61,49,-,5,-,-,-,7,45,-
 30-34歳,148,100,-,14,-,-,-,27,100,-
 35-39歳,363,286,-,63,-,-,2,7,269,-
 40-44歳,509,405,-,65,-,-,3,31,395,-
 45-49歳,600,477,4,77,-,-,-,36,460,-
 50-54歳,518,352,-,118,-,4,-,34,330,4
 55歳以上,161,73,-,37,-,12,-,37,56,12
1) 主な家計の収入の種類「不詳」を含む。,,,,,,,,,,
