﻿"第17表  母の労働力状態(3区分),母の従業上の地位(6区分),母の年齢(5歳階級)別母子世帯数及び母子世帯人員-京都市",,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,完全失業者,
母の年齢(5区分),,,総数2),雇用者),,,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,,
,,,,総数3),常雇,臨時雇,,,,,,
母子世帯数,"8,132","6,852","6,122","5,563","4,607",823,166,303,21,69,730,"1,119"
 15-19歳,8,5,2,2,1,1,-,-,-,-,3,3
 20-24歳,138,99,82,80,60,20,-,2,-,-,17,36
 25-29歳,753,600,471,446,376,59,3,12,3,7,129,132
 30-34歳,"1,424","1,194","1,036",983,801,169,16,28,1,8,158,207
 35-39歳,"1,995","1,701","1,525","1,403","1,178",202,31,69,4,18,176,250
 40-44歳,"1,877","1,652","1,529","1,383","1,169",178,48,79,5,14,123,199
 45-49歳,"1,213","1,042",965,835,682,123,41,71,5,13,77,149
 50-54歳,585,457,424,358,285,56,25,33,2,6,33,116
 55歳以上,139,102,88,73,55,15,2,9,1,3,14,27
母子世帯人員    ,"21,515","18,099","16,146","14,726","12,161","2,224",408,773,56,183,"1,953","2,982"
 15-19歳,16,10,4,4,2,2,-,-,-,-,6,6
 20-24歳,308,223,186,181,136,45,-,5,-,-,37,79
 25-29歳,"1,891","1,500","1,160","1,096",925,145,7,32,7,18,340,345
 30-34歳,"3,782","3,152","2,723","2,575","2,083",458,42,74,3,29,429,564
 35-39歳,"5,564","4,700","4,225","3,896","3,257",578,85,180,12,52,475,725
 40-44歳,"5,218","4,577","4,223","3,845","3,237",510,118,211,13,36,354,567
 45-49歳,"3,101","2,671","2,465","2,144","1,750",321,100,176,15,30,206,376
 50-54歳,"1,336","1,045",968,826,650,135,52,74,4,12,77,262
 55歳以上,299,221,192,159,121,30,4,21,2,6,29,58
1)労働力状態｢不詳｣を含む｡,,,,,,,,,,,,
2)従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,
3)｢役員｣を含む｡,,,,,,,,,,,,
