﻿"第29表  従業･通学時の世帯の状況(14区分),通勤･通学者数(5区分)別住宅に住む一般世帯数及び就業･通学(4区分)別住宅に住む一般世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女性のみ,高齢者と女性のみ,幼児のみ,幼児と女性のみ,女性のみ,その他
"地域,通勤･通学者数(5区分),就業･通学(4区分)",,,,,,,,,うち1人,,うち高齢者1人,,,,,,
京都市,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"598,172","214,274","139,398","40,676","34,200","12,376","383,898","111,841","73,470",654,465,"1,736","26,978","12,630","33,334","96,076","100,649"
 通勤･通学者が0人,"160,853",-,-,-,-,-,"160,853","76,905","46,316",3,1,57,"12,397",-,614,"19,576","51,301"
 通勤･通学者が1人,"236,137","130,916","90,925","39,991",-,-,"105,221","21,205","15,992",50,28,638,"6,203",905,"23,293","29,798","23,129"
 通勤･通学者が2人,"97,921","36,115","31,710",653,"3,752",893,"61,806","6,240","5,077",224,173,573,"3,528","7,442","6,614","20,711","16,474"
 通勤･通学者が3人,"60,231","19,734","10,842",31,"8,861","2,820","40,497","3,129","2,664",189,123,330,"3,381","2,979","2,228","20,517","7,744"
 通勤･通学者が4人以上,"43,030","27,509","5,921",1,"21,587","8,663","15,521","4,362","3,421",188,140,138,"1,469","1,304",585,"5,474","2,001"
住宅に住む一般世帯人員,"1,415,955","379,381","211,159","41,394","126,828","48,181","1,036,574","213,271","122,505","3,497","2,370","9,881","89,978","46,227","125,442","257,869","290,409"
 自宅就業者,"104,982",-,-,-,-,-,"104,982","14,214","4,496",74,28,472,"10,852",-,"1,189","9,644","68,537"
 通勤者,"576,731","280,017","211,159",-,"68,858","23,362","296,714","52,176","41,786","1,365","1,006","2,218","20,092","24,338","34,931","103,726","57,868"
 通学者,"218,555","99,364",-,"41,394","57,970","24,819","119,191","9,874","7,249",507,340,"1,150","9,428","5,894","10,777","51,781","29,780"
 その他,"515,687",-,-,-,-,-,"515,687","137,007","68,974","1,551",996,"6,041","49,606","15,995","78,545","92,718","134,224"
 北区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"54,015","21,508","12,021","6,841","2,646",995,"32,507","10,499","6,808",56,35,174,"2,455","1,070","2,344","7,271","8,638"
   通勤･通学者が0人,"13,980",-,-,-,-,-,"13,980","7,207","4,276",-,-,4,"1,098",-,42,"1,325","4,304"
   通勤･通学者が1人,"23,546","15,076","8,296","6,780",-,-,"8,470","2,007","1,485",5,3,62,596,62,"1,560","2,179","1,999"
   通勤･通学者が2人,"7,968","2,758","2,445",59,254,64,"5,210",615,501,18,12,49,324,616,513,"1,615","1,460"
   通勤･通学者が3人,"4,970","1,490",810,2,678,228,"3,480",278,244,15,7,41,292,272,183,"1,706",693
   通勤･通学者が4人以上,"3,551","2,184",470,-,"1,714",703,"1,367",392,302,18,13,18,145,120,46,446,182
  住宅に住む一般世帯人員,"122,251","34,389","17,550","6,904","9,935","3,906","87,862","20,038","11,332",301,178,"1,009","8,196","3,987","8,945","20,100","25,286"
   自宅就業者,"10,576",-,-,-,-,-,"10,576","1,384",452,10,2,41,"1,076",-,119,"1,000","6,946"
   通勤者,"47,747","22,912","17,550",-,"5,362","1,906","24,835","4,868","3,876",115,77,234,"1,893","2,089","2,495","8,103","5,038"
   通学者,"21,734","11,477",-,"6,904","4,573","2,000","10,257",894,648,46,26,128,828,528,843,"4,272","2,718"
   その他,"42,194",-,-,-,-,-,"42,194","12,892","6,356",130,73,606,"4,399","1,370","5,488","6,725","10,584"
 上京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"38,810","15,462","9,062","4,892","1,508",554,"23,348","8,501","5,342",36,21,96,"1,898",553,"1,209","4,594","6,461"
   通勤･通学者が0人,"12,011",-,-,-,-,-,"12,011","6,093","3,563",1,-,-,933,-,26,"1,452","3,506"
   通勤･通学者が1人,"17,215","11,684","6,869","4,815",-,-,"5,531","1,484","1,062",3,1,45,421,46,817,"1,315","1,400"
   通勤･通学者が2人,"4,923","1,809","1,508",75,226,54,"3,114",441,333,12,10,25,247,331,256,814,988
   通勤･通学者が3人,"2,797",850,449,2,399,136,"1,947",225,184,14,6,19,207,129,94,804,455
   通勤･通学者が4人以上,"1,864","1,119",236,-,883,364,745,258,200,6,4,7,90,47,16,209,112
  住宅に住む一般世帯人員,"81,871","22,632","12,209","4,971","5,452","2,114","59,239","15,964","8,504",191,105,564,"6,214","1,984","4,545","11,126","18,651"
   自宅就業者,"9,524",-,-,-,-,-,"9,524","1,744",526,3,2,41,"1,150",-,62,559,"5,965"
   通勤者,"30,068","15,168","12,209",-,"2,959","1,055","14,900","3,578","2,751",71,45,109,"1,323","1,058","1,279","4,093","3,389"
   通学者,"13,340","7,464",-,"4,971","2,493","1,059","5,876",596,411,25,13,74,590,235,402,"2,138","1,816"
   その他,"28,939",-,-,-,-,-,"28,939","10,046","4,816",92,45,340,"3,151",691,"2,802","4,336","7,481"
 左京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"74,130","32,174","17,700","10,748","3,726","1,224","41,956","13,909","9,171",88,69,239,"3,232","1,376","2,987","10,293","9,832"
   通勤･通学者が0人,"17,644",-,-,-,-,-,"17,644","9,431","5,681",1,-,8,"1,368",-,40,"1,820","4,976"
   通勤･通学者が1人,"34,572","23,348","12,733","10,615",-,-,"11,224","2,703","2,064",6,3,77,757,86,"2,081","3,217","2,297"
   通勤･通学者が2人,"10,718","3,905","3,307",127,471,80,"6,813",824,665,33,30,83,503,800,612,"2,359","1,599"
   通勤･通学者が3人,"6,553","2,078","1,067",6,"1,005",270,"4,475",386,327,24,17,57,420,338,195,"2,287",768
   通勤･通学者が4人以上,"4,643","2,843",593,-,"2,250",874,"1,800",565,434,24,19,14,184,152,59,610,192
  住宅に住む一般世帯人員,"162,402","49,499","24,981","10,887","13,631","4,825","112,903","26,771","15,447",461,350,"1,360","11,099","5,076","11,266","28,319","28,551"
   自宅就業者,"10,659",-,-,-,-,-,"10,659","1,565",518,9,4,51,"1,116",-,111,"1,141","6,666"
   通勤者,"64,655","32,374","24,981",-,"7,393","2,329","32,281","6,668","5,327",188,153,305,"2,577","2,683","3,124","11,180","5,556"
   通学者,"30,758","17,125",-,"10,887","6,238","2,496","13,633","1,311",949,59,43,168,"1,209",673,"1,020","6,156","3,037"
   その他,"56,330",-,-,-,-,-,"56,330","17,227","8,653",205,150,836,"6,197","1,720","7,011","9,842","13,292"
 中京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"42,456","16,502","11,853","2,902","1,747",621,"25,954","8,890","5,838",43,27,109,"1,985",728,"1,608","5,543","7,048"
   通勤･通学者が0人,"12,638",-,-,-,-,-,"12,638","6,323","3,825",-,-,5,994,-,36,"1,732","3,548"
   通勤･通学者が1人,"18,340","11,739","8,900","2,839",-,-,"6,601","1,603","1,207",6,3,35,472,41,"1,135","1,676","1,633"
   通勤･通学者が2人,"6,093","2,392","2,077",61,254,50,"3,701",447,366,15,13,46,204,460,316,"1,008","1,205"
   通勤･通学者が3人,"3,236","1,056",573,2,481,147,"2,180",228,195,13,9,19,236,160,101,885,538
   通勤･通学者が4人以上,"2,149","1,315",303,-,"1,012",424,834,289,245,9,2,4,79,67,20,242,124
  住宅に住む一般世帯人員,"91,889","25,306","16,024","2,967","6,315","2,392","66,583","16,462","9,415",219,120,612,"6,380","2,649","5,980","13,195","21,086"
   自宅就業者,"11,155",-,-,-,-,-,"11,155","1,900",586,5,1,44,"1,224",-,69,723,"7,190"
   通勤者,"36,797","19,466","16,024",-,"3,442","1,183","17,331","3,781","3,072",82,48,139,"1,321","1,432","1,687","5,037","3,852"
   通学者,"12,584","5,840",-,"2,967","2,873","1,209","6,744",641,505,32,16,63,601,297,470,"2,313","2,327"
   その他,"31,353",-,-,-,-,-,"31,353","10,140","5,252",100,55,366,"3,234",920,"3,754","5,122","7,717"
 東山区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"20,650","7,597","4,891","1,981",725,256,"13,053","5,215","3,529",18,10,46,"1,097",238,469,"2,595","3,375"
   通勤･通学者が0人,"7,324",-,-,-,-,-,"7,324","3,785","2,425",-,-,4,574,-,27,"1,059","1,875"
   通勤･通学者が1人,"8,515","5,616","3,669","1,947",-,-,"2,899",939,706,-,-,20,257,17,292,663,711
   通勤･通学者が2人,"2,459",935,796,34,105,27,"1,524",255,195,8,6,15,121,123,93,399,510
   通勤･通学者が3人,"1,402",469,273,-,196,68,933,99,93,4,1,2,99,69,40,380,240
   通勤･通学者が4人以上,950,577,153,-,424,161,373,137,110,6,3,5,46,29,17,94,39
  住宅に住む一般世帯人員,"42,590","11,351","6,710","2,015","2,626",978,"31,239","9,306","5,377",106,55,253,"3,465",889,"1,815","5,743","9,662"
   自宅就業者,"5,486",-,-,-,-,-,"5,486","1,095",353,5,1,19,732,-,30,444,"3,161"
   通勤者,"15,638","8,135","6,710",-,"1,425",480,"7,503","2,019","1,615",40,23,57,690,460,501,"2,074","1,662"
   通学者,"6,040","3,216",-,"2,015","1,201",498,"2,824",321,233,14,6,22,292,137,169,917,952
   その他,"15,426",-,-,-,-,-,"15,426","5,871","3,176",47,25,155,"1,751",292,"1,115","2,308","3,887"
 下京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"32,960","11,862","8,728","1,879","1,255",478,"21,098","7,673","5,245",32,28,86,"1,551",476,"1,209","4,397","5,674"
   通勤･通学者が0人,"11,398",-,-,-,-,-,"11,398","5,624","3,654",-,-,2,807,-,28,"1,602","3,335"
   通勤･通学者が1人,"13,298","8,298","6,485","1,813",-,-,"5,000","1,342","1,011",-,-,34,326,41,868,"1,235","1,154"
   通勤･通学者が2人,"4,436","1,838","1,578",61,199,38,"2,598",345,288,9,8,29,200,305,220,722,768
   通勤･通学者が3人,"2,264",756,428,5,323,118,"1,508",164,142,11,9,15,168,82,71,670,327
   通勤･通学者が4人以上,"1,564",970,237,-,733,322,594,198,150,12,11,6,50,48,22,168,90
  住宅に住む一般世帯人員,"69,069","18,374","11,901","1,950","4,523","1,827","50,695","13,574","7,914",177,152,485,"4,938","1,699","4,500","10,005","15,317"
   自宅就業者,"8,007",-,-,-,-,-,"8,007","1,508",502,5,3,23,"1,024",-,42,545,"4,860"
   通勤者,"26,918","14,322","11,901",-,"2,421",896,"12,596","2,927","2,341",70,60,110,988,921,"1,261","3,739","2,580"
   通学者,"8,703","4,052",-,"1,950","2,102",931,"4,651",466,328,35,33,52,451,183,353,"1,648","1,463"
   その他,"25,441",-,-,-,-,-,"25,441","8,673","4,743",67,56,300,"2,475",595,"2,844","4,073","6,414"
 南区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"38,461","12,449","9,300",680,"2,469",929,"26,012","7,641","5,121",49,34,119,"1,677",917,"2,328","5,922","7,359"
   通勤･通学者が0人,"11,324",-,-,-,-,-,"11,324","5,432","3,414",-,-,4,788,-,57,"1,160","3,883"
   通勤･通学者が1人,"13,392","6,395","5,753",642,-,-,"6,997","1,364","1,015",2,1,39,378,70,"1,665","1,954","1,525"
   通勤･通学者が2人,"6,543","2,623","2,338",33,252,61,"3,920",371,304,21,17,37,204,516,413,"1,168","1,190"
   通勤･通学者が3人,"4,094","1,429",802,5,622,206,"2,665",200,172,12,6,26,218,219,147,"1,250",593
   通勤･通学者が4人以上,"3,108","2,002",407,-,"1,595",662,"1,106",274,216,14,10,13,89,112,46,390,168
  住宅に住む一般世帯人員,"94,230","24,482","14,509",723,"9,250","3,637","69,748","14,121","8,200",263,171,694,"5,570","3,390","8,689","15,941","21,080"
   自宅就業者,"6,605",-,-,-,-,-,"6,605",792,222,5,3,40,624,-,64,524,"4,556"
   通勤者,"39,199","19,532","14,509",-,"5,023","1,753","19,667","3,308","2,641",102,75,153,"1,236","1,765","2,417","6,535","4,151"
   通学者,"12,766","4,950",-,723,"4,227","1,884","7,816",590,438,36,19,93,575,453,711,"3,125","2,233"
   その他,"35,660",-,-,-,-,-,"35,660","9,431","4,899",120,74,408,"3,135","1,172","5,497","5,757","10,140"
 右京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"75,780","27,172","17,958","4,470","4,744","1,801","48,608","13,446","8,713",82,64,215,"3,439","1,723","4,588","12,604","12,511"
   通勤･通学者が0人,"18,467",-,-,-,-,-,"18,467","8,902","5,186",1,1,6,"1,561",-,79,"2,068","5,850"
   通勤･通学者が1人,"29,514","15,523","11,120","4,403",-,-,"13,991","2,730","2,041",5,3,92,790,113,"3,161","4,045","3,055"
   通勤･通学者が2人,"13,639","4,988","4,452",65,471,114,"8,651",842,702,26,22,75,455,"1,063",950,"2,948","2,292"
   通勤･通学者が3人,"8,273","2,784","1,538",2,"1,244",410,"5,489",406,342,26,17,29,452,392,334,"2,804","1,046"
   通勤･通学者が4人以上,"5,887","3,877",848,-,"3,029","1,277","2,010",566,442,24,21,13,181,155,64,739,268
  住宅に住む一般世帯人員,"185,337","50,278","28,106","4,539","17,633","7,008","135,059","26,360","15,095",426,322,"1,190","11,479","6,235","17,267","34,848","37,254"
   自宅就業者,"12,937",-,-,-,-,-,"12,937","1,348",454,6,2,50,"1,201",-,166,"1,418","8,748"
   通勤者,"78,281","37,654","28,106",-,"9,548","3,386","40,627","6,790","5,452",177,143,261,"2,587","3,299","4,835","14,592","8,086"
   通学者,"28,203","12,624",-,"4,539","8,085","3,622","15,579","1,296",930,60,44,122,"1,219",755,"1,499","6,814","3,814"
   その他,"65,916",-,-,-,-,-,"65,916","16,926","8,259",183,133,757,"6,472","2,181","10,767","12,024","16,606"
 伏見区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"112,742","36,209","24,447","4,077","7,685","2,766","76,533","19,197","12,868",125,90,327,"4,762","2,824","7,913","20,623","20,762"
   通勤･通学者が0人,"30,556",-,-,-,-,-,"30,556","13,192","8,123",-,-,15,"2,181",-,152,"3,884","11,132"
   通勤･通学者が1人,"39,962","18,314","14,323","3,991",-,-,"21,648","3,598","2,785",12,10,114,"1,056",221,"5,534","6,568","4,545"
   通勤･通学者が2人,"19,911","7,277","6,369",83,825,215,"12,634","1,044",854,44,31,100,597,"1,583","1,552","4,565","3,149"
   通勤･通学者が3人,"12,822","4,365","2,413",3,"1,949",628,"8,457",564,475,31,21,68,634,693,536,"4,424","1,507"
   通勤･通学者が4人以上,"9,491","6,253","1,342",-,"4,911","1,923","3,238",799,631,38,28,30,294,327,139,"1,182",429
  住宅に住む一般世帯人員,"281,100","72,564","39,809","4,166","28,589","10,753","208,536","36,516","21,537",678,460,"1,874","15,982","10,397","29,860","55,967","57,262"
   自宅就業者,"14,063",-,-,-,-,-,"14,063","1,512",452,13,4,88,"1,308",-,252,"1,407","9,483"
   通勤者,"116,537","55,332","39,809",-,"15,523","5,180","61,205","9,039","7,311",260,192,435,"3,619","5,393","8,226","22,720","11,513"
   通学者,"42,017","17,232",-,"4,166","13,066","5,573","24,785","1,825","1,358",98,64,218,"1,770","1,447","2,616","11,166","5,645"
   その他,"108,483",-,-,-,-,-,"108,483","24,140","12,416",307,200,"1,133","9,285","3,557","18,766","20,674","30,621"
 山科区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"52,401","17,075","12,008","1,687","3,380","1,242","35,326","8,796","5,878",62,40,144,"2,264","1,300","3,433","9,951","9,376"
   通勤･通学者が0人,"13,201",-,-,-,-,-,"13,201","5,902","3,568",-,-,4,"1,048",-,72,"1,703","4,472"
   通勤･通学者が1人,"18,866","8,416","6,766","1,650",-,-,"10,450","1,738","1,371",7,2,54,548,115,"2,411","3,205","2,372"
   通勤･通学者が2人,"9,989","3,682","3,298",35,349,106,"6,307",545,443,16,10,49,268,781,658,"2,371","1,619"
   通勤･通学者が3人,"6,118","2,132","1,249",1,882,292,"3,986",255,221,22,15,25,274,305,226,"2,142",737
   通勤･通学者が4人以上,"4,227","2,845",695,1,"2,149",844,"1,382",356,275,17,13,12,126,99,66,530,176
  住宅に住む一般世帯人員,"131,973","34,221","19,949","1,727","12,545","4,745","97,752","16,909","10,003",336,210,805,"7,437","4,690","12,920","27,215","27,440"
   自宅就業者,"8,165",-,-,-,-,-,"8,165",776,254,5,3,22,628,-,124,904,"5,706"
   通勤者,"56,645","26,834","19,949",-,"6,885","2,308","29,811","4,383","3,581",124,85,179,"1,681","2,484","3,632","11,502","5,826"
   通学者,"18,423","7,387",-,"1,727","5,660","2,437","11,036",755,544,56,39,96,748,532,"1,055","5,068","2,726"
   その他,"48,740",-,-,-,-,-,"48,740","10,995","5,624",151,83,508,"4,380","1,674","8,109","9,741","13,182"
 西京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"55,767","16,264","11,430",519,"4,315","1,510","39,503","8,074","4,957",63,47,181,"2,618","1,425","5,246","12,283","9,613"
   通勤･通学者が0人,"12,310",-,-,-,-,-,"12,310","5,014","2,601",-,-,5,"1,045",-,55,"1,771","4,420"
   通勤･通学者が1人,"18,917","6,507","6,011",496,-,-,"12,410","1,697","1,245",4,2,66,602,93,"3,769","3,741","2,438"
   通勤･通学者が2人,"11,242","3,908","3,542",20,346,84,"7,334",511,426,22,14,65,405,864,"1,031","2,742","1,694"
   通勤･通学者が3人,"7,702","2,325","1,240",3,"1,082",317,"5,377",324,269,17,15,29,381,320,301,"3,165",840
   通勤･通学者が4人以上,"5,596","3,524",637,-,"2,887","1,109","2,072",528,416,20,16,16,185,148,90,864,221
  住宅に住む一般世帯人員,"153,243","36,285","19,411",545,"16,329","5,996","116,958","17,250","9,681",339,247,"1,035","9,218","5,231","19,655","35,410","28,820"
   自宅就業者,"7,805",-,-,-,-,-,"7,805",590,177,8,3,53,769,-,150,979,"5,256"
   通勤者,"64,246","28,288","19,411",-,"8,877","2,886","35,958","4,815","3,819",136,105,236,"2,177","2,754","5,474","14,151","6,215"
   通学者,"23,987","7,997",-,545,"7,452","3,110","15,990","1,179",905,46,37,114,"1,145",654,"1,639","8,164","3,049"
   その他,"57,205",-,-,-,-,-,"57,205","10,666","4,780",149,102,632,"5,127","1,823","12,392","12,116","14,300"
