﻿"第25表　世帯の経済構成（37区分）別一般世帯数,一般世帯人員,親族人員及び1世帯当たり親族人員-京都市 ",,,,
世帯の経済構成　（37区分）,"一般世帯数
","一般世帯人員
","親族人員
",1世帯当たり親族人員
総数     ,"610,665","1,431,843","1,427,101",2.34
Ⅰ農林漁業就業者世帯  ,"1,781","5,244","5,230",2.94
　農林漁業・業主世帯      ,"1,234","4,044","4,036",3.27
　　世帯の主な就業者が農林業・業主    ,"1,230","4,033","4,025",3.27
　　世帯の主な就業者が漁業・業主    ,4,11,11,2.75
　農林漁業・雇用者世帯     ,547,"1,200","1,194",2.18
　　世帯の主な就業者が農林業・雇用者    ,539,"1,181","1,175",2.18
　　世帯の主な就業者が漁業・雇用者    ,8,19,19,2.38
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,"1,910","8,573","8,563",4.48
　農林漁業 ・業主混合世帯     ,"1,102","5,268","5,262",4.77
　　世帯の主な就業者が農林業・業主    ,"1,100","5,258","5,252",4.77
　　世帯の主な就業者が漁業・業主    ,2,10,10,5
　農林漁業・雇用者混合世帯     ,314,"1,140","1,139",3.63
　　世帯の主な就業者が農林業・雇用者    ,312,"1,129","1,128",3.62
　　世帯の主な就業者が漁業・雇用者    ,2,11,11,5.5
　非農林漁業・業主混合世帯     ,118,514,514,4.36
　　世帯の主な就業者が鉱工業・業主 ,34,151,151,4.44
　　帯の主な就業者が卸小売業・業主     ,29,111,111,3.83
　　世帯の主な就業者がサービス業・業主 ,24,106,106,4.42
　　世帯の主な就業者がその他の産業・業主  ,31,146,146,4.71
　非農林漁業・雇用者混合世帯     ,376,"1,651","1,648",4.38
　　世帯の主な就業者が鉱工業・雇用者     ,120,515,514,4.28
　　世帯の主な就業者が卸小売業・雇用者     ,70,309,308,4.4
　　世帯の主な就業者がサービス業・雇用者     ,98,440,439,4.48
　　世帯の主な就業者が公務・雇用者     ,27,123,123,4.56
　　世帯の主な就業者がその他の産業・雇用者     ,61,264,264,4.33
Ⅲ非農林漁業就業者世帯  ,"417,784","1,138,223","1,134,750",2.72
　非農林漁業・業主世帯     ,"48,556","126,337","125,668",2.59
　　世帯の主な就業者が鉱工業・業主     ,"14,339","40,012","39,858",2.78
　　世帯の主な就業者が卸小売業・業主     ,"16,644","42,910","42,621",2.56
　　世帯の主な就業者がサービス業・業主     ,"13,627","33,891","33,691",2.47
　　世帯の主な就業者がその他の産業・業主     ,"3,946","9,524","9,498",2.41
　非農林漁業・雇用者世帯     ,"333,658","880,226","877,607",2.63
　　世帯の主な就業者が鉱工業・雇用者     ,"94,614","271,297","270,668",2.86
　　世帯の主な就業者が卸小売業・雇用者     ,"82,330","209,208","208,446",2.53
　　世帯の主な就業者がサービス業・雇用者     ,"101,454","241,530","240,626",2.37
　　世帯の主な就業者が公務・雇用者     ,"11,641","34,463","34,429",2.96
　　世帯の主な就業者がその他の産業・雇用者     ,"43,619","123,728","123,438",2.83
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"26,754","99,391","99,252",3.71
　　世帯の主な就業者が鉱工業・業主     ,"10,422","39,365","39,314",3.77
　　世帯の主な就業者が卸小売業・業主     ,"7,943","29,819","29,773",3.75
　　世帯の主な就業者がサービス業・業主     ,"5,616","20,333","20,299",3.61
　　世帯の主な就業者がその他の産業・業主     ,"2,773","9,874","9,866",3.56
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,"8,816","32,269","32,223",3.66
　　世帯の主な就業者が鉱工業・雇用者,"2,858","10,646","10,634",3.72
　　世帯の主な就業者が卸小売業・雇用者     ,"1,901","7,011","7,000",3.68
　　世帯の主な就業者がサービス業・雇用者  ,"2,457","8,722","8,708",3.54
　　世帯の主な就業者が公務・雇用者,277,"1,065","1,064",3.84
　　世帯の主な就業者がその他の産業・雇用者     ,"1,323","4,825","4,817",3.64
Ⅳ非就業者世帯,"179,094","255,979","254,838",1.42
Ⅴ分類不能の世帯    ,"10,096","23,824","23,720",2.35
