﻿"第12表  夫の労動力状態(3区分),夫の職業(大分類),妻の労働力状態(3区分),妻の職業(大分類)別夫婦数-京都市",,,,,,,,,,,,,,,
,妻の労働力状態,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,,,,完全失業者,
"夫の労働力状態(3区分),夫の職業(大分類)",,,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,,
総数2),"329,085","146,865","143,564","19,943","1,816","39,945","21,117","22,589",203,"1,525",402,"32,649","3,375","3,301","181,248"
 労働力人口,"267,179","139,304","136,181","19,022","1,764","38,684","20,050","21,171",200,"1,492",380,"30,295","3,123","3,123","127,556"
  就業者,"258,194","135,186","132,710","18,625","1,754","37,951","19,496","20,527",195,"1,488",368,"29,259","3,047","2,476","122,694"
   A 専門的･技術的職業従事者,"38,141","18,719","18,395","7,795",192,"5,818","1,230","1,510",12,26,29,"1,625",158,324,"19,396"
   B 管理的職業従事者,"15,227","7,377","7,320",663,"1,364","3,133",806,537,4,15,4,712,82,57,"7,830"
   C 事務従事者,"28,107","12,689","12,441","2,320",36,"5,098","1,360","1,427",9,34,52,"1,937",168,248,"15,387"
   D 販売従事者,"54,953","30,368","29,871","2,561",86,"9,861","8,947","3,483",15,39,55,"4,510",314,497,"24,520"
   E サービス職業従事者,"15,780","10,610","10,468",595,21,"1,274",894,"6,531",1,6,13,"1,042",91,142,"5,148"
   F 保安職業従事者,"5,319","2,339","2,284",362,2,519,293,380,117,6,7,573,25,55,"2,978"
   G 農林漁業作業者,"3,057","1,908","1,897",62,2,163,105,120,2,"1,289",-,138,16,11,"1,139"
   H 運輸･通信従事者,"15,302","7,737","7,509",775,7,"1,730","1,053","1,469",12,12,103,"2,201",147,228,"7,546"
　　I 生産工程･労務作業者,"78,252","41,487","40,613","3,429",42,"10,260","4,734","4,990",23,60,103,"16,404",568,874,"36,667"
   J 分類不能の職業,"4,056","1,952","1,912",63,2,95,74,80,-,1,2,117,"1,478",40,"2,083"
  完全失業者,"8,985","4,118","3,471",397,10,733,554,644,5,4,12,"1,036",76,647,"4,862"
 非労働力人口,"46,999","6,541","6,379",851,47,"1,108",939,"1,237",2,31,16,"1,972",176,162,"40,436"
1)妻の労働力状態｢不詳｣を含む｡,,,,,,,,,,,,,,,
2)夫の労働力状態｢不詳｣を含む｡,,,,,,,,,,,,,,,
