﻿"第13表  職業(大分類),年齢(5歳階級),男女別就業している高齢単身者数（60歳以上の単身者及び高齢者1人と未婚の18歳未満の者から成る世帯－特掲） -京都市",,,,,,,
,総数,高齢者の年齢,,,,,(別掲)
"高齢単身者の男女,職業(大分類)",,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,60歳以上
65歳以上の高齢単身者数,"7,367","3,308","2,025","1,225",497,312,"12,334"
 A 専門的･技術的職業従事者,923,369,283,158,60,53,"1,420"
 B 管理的職業従事者,522,145,162,118,51,46,694
 C 事務従事者,722,351,222,98,31,20,"1,224"
 D 販売従事者,"1,530",535,405,342,162,86,"2,238"
 E サービス職業従事者,"1,153",583,291,166,63,50,"2,089"
 F 保安職業従事者  ,93,56,32,4,1,-,210
 G 農林漁業作業者,62,25,19,12,5,1,78
 H 運輸･通信従事者,168,125,35,8,-,-,472
 I 生産工程･労務作業者,"1,957","1,010",511,280,110,46,"3,556"
 J 分類不能の職業,237,109,65,39,14,10,353
 男,"2,379","1,162",619,318,148,132,"4,332"
  A 専門的･技術的職業従事者,347,138,92,63,23,31,517
  B 管理的職業従事者,219,62,58,46,24,29,317
  C 事務従事者,148,70,43,14,13,8,247
  D 販売従事者,365,148,83,70,41,23,590
  E サービス職業従事者,187,101,40,20,12,14,347
  F 保安職業従事者  ,91,55,31,4,1,-,205
  G 農林漁業作業者,34,15,13,5,1,-,43
  H 運輸･通信従事者,165,123,34,8,-,-,461
  I 生産工程･労務作業者,739,403,198,84,31,23,"1,462"
  J 分類不能の職業,84,47,27,4,2,4,143
 女,"4,988","2,146","1,406",907,349,180,"8,002"
  A 専門的･技術的職業従事者,576,231,191,95,37,22,903
  B 管理的職業従事者,303,83,104,72,27,17,377
  C 事務従事者,574,281,179,84,18,12,977
  D 販売従事者,"1,165",387,322,272,121,63,"1,648"
  E サービス職業従事者,966,482,251,146,51,36,"1,742"
  F 保安職業従事者  ,2,1,1,-,-,-,5
  G 農林漁業作業者,28,10,6,7,4,1,35
  H 運輸･通信従事者,3,2,1,-,-,-,11
  I 生産工程･労務作業者,"1,218",607,313,196,79,23,"2,094"
  J 分類不能の職業,153,62,38,35,12,6,210
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,20,10,10,-,-,-,42
 A 専門的･技術的職業従事者,1,-,1,-,-,-,4
 B 管理的職業従事者,2,1,1,-,-,-,4
 C 事務従事者,4,2,2,-,-,-,4
 D 販売従事者,2,1,1,-,-,-,5
 E サービス職業従事者,2,1,1,-,-,-,8
 F 保安職業従事者  ,-,-,-,-,-,-,1
 G 農林漁業作業者,1,-,1,-,-,-,1
 H 運輸･通信従事者,1,-,1,-,-,-,2
 I 生産工程･労務作業者,5,4,1,-,-,-,11
 J 分類不能の職業,2,1,1,-,-,-,2
 男,8,5,3,-,-,-,19
  A 専門的･技術的職業従事者,-,-,-,-,-,-,2
  B 管理的職業従事者,1,1,-,-,-,-,2
  C 事務従事者,1,-,1,-,-,-,1
  D 販売従事者,-,-,-,-,-,-,1
  E サービス職業従事者,1,1,-,-,-,-,2
  F 保安職業従事者  ,-,-,-,-,-,-,1
  G 農林漁業作業者,-,-,-,-,-,-,-
  H 運輸･通信従事者,1,-,1,-,-,-,2
  I 生産工程･労務作業者,3,2,1,-,-,-,7
  J 分類不能の職業,1,1,-,-,-,-,1
 女,12,5,7,-,-,-,23
  A 専門的･技術的職業従事者,1,-,1,-,-,-,2
  B 管理的職業従事者,1,-,1,-,-,-,2
  C 事務従事者,3,2,1,-,-,-,3
  D 販売従事者,2,1,1,-,-,-,4
  E サービス職業従事者,1,-,1,-,-,-,6
  F 保安職業従事者  ,-,-,-,-,-,-,-
  G 農林漁業作業者,1,-,1,-,-,-,1
  H 運輸･通信従事者,-,-,-,-,-,-,-
  I 生産工程･労務作業者,2,2,-,-,-,-,4
  J 分類不能の職業,1,-,1,-,-,-,1
