﻿"第5表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業
総数,,,,,,,,,,,,,,,,,,,,,,
総数,"694,650","102,736","20,490","127,103","127,393","79,977","8,866","6,093","23,958","179,695","18,339","566,361","86,840","19,448","119,485","97,143","60,714","8,850","1,480","20,799","136,119","15,483"
 A 農業,"5,365",30,22,117,91,12,-,"5,003",5,85,-,"1,035",29,17,74,45,9,-,782,4,75,-
 B 林業,410,2,14,38,5,2,-,324,1,24,-,206,2,12,36,4,2,-,137,1,12,-
 C 漁業,24,-,1,4,8,-,-,6,1,4,-,14,-,1,4,1,-,-,3,1,4,-
 D 鉱業,102,-,16,19,7,-,-,-,8,52,-,88,-,15,18,6,-,-,-,7,42,-
 E 建設業,"51,087","4,566","2,024","6,543","3,059",128,19,378,494,"33,862",14,"37,129","4,020","1,828","5,338","2,780",119,19,252,465,"22,295",13
 F 製造業,"129,587","9,018","5,183","19,263","11,776",385,94,30,431,"83,381",26,"105,438","8,618","4,935","18,272","10,956",341,94,13,423,"61,764",22
 G 電気･ガス･熱供給･水道業,"2,845",287,63,"1,207",171,11,5,-,11,"1,090",-,"2,844",286,63,"1,207",171,11,5,-,11,"1,090",-
 H 運輸･通信業,"39,761",323,"1,096","8,650","2,856",423,148,3,"20,410","5,827",25,"35,862",322,"1,059","8,505","2,761",406,148,-,"17,375","5,262",24
" I 卸売･小売業,飲食店","196,734","2,523","5,620","31,048","88,324","40,366",92,78,523,"28,085",75,"153,047","2,187","5,472","28,905","63,955","29,418",92,57,494,"22,415",52
 J 金融･保険業,"17,669",352,704,"8,968","7,382",117,16,-,48,79,3,"16,502",334,685,"8,864","6,358",117,16,-,48,77,3
 K 不動産業,"12,215",118,"1,122","2,544","5,239","2,588",34,8,13,538,11,"8,749",107,"1,049","2,323","2,723","2,018",34,3,13,472,7
 L サービス業,"205,061","84,222","4,042","40,363","8,361","35,866","3,594",253,"1,809","26,284",267,"174,467","69,647","3,735","37,612","7,276","28,197","3,578",226,"1,754","22,241",201
 M 公務(他に分類されないもの),"15,247","1,274",551,"8,004",-,51,"4,862",6,192,302,5,"15,247","1,274",551,"8,004",-,51,"4,862",6,192,302,5
 N 分類不能の産業,"18,543",21,32,335,114,28,2,4,12,82,"17,913","15,733",14,26,323,107,25,2,1,11,68,"15,156"
 15-19歳,"13,605",697,1,"1,663","2,281","4,202",66,62,113,"3,284","1,236","13,164",648,1,"1,645","2,232","4,092",66,46,113,"3,099","1,222"
  A 農業,40,-,-,1,-,-,-,37,-,2,-,29,-,-,1,-,-,-,26,-,2,-
  B 林業,4,-,-,-,-,-,-,3,-,1,-,2,-,-,-,-,-,-,1,-,1,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,739,8,-,17,4,-,-,13,2,694,1,669,8,-,15,4,-,-,12,2,627,1
  F 製造業,"1,193",8,1,104,21,5,1,-,2,"1,050",1,"1,129",7,1,102,21,5,1,-,2,989,1
  G 電気･ガス･熱供給･水道業,27,1,-,7,4,-,-,-,-,15,-,27,1,-,7,4,-,-,-,-,15,-
  H 運輸･通信業,390,3,-,115,20,-,-,-,102,149,1,385,3,-,114,20,-,-,-,102,145,1
"  I 卸売･小売業,飲食店","7,245",6,-,974,"2,150","3,098",-,-,4,"1,009",4,"7,107",6,-,967,"2,104","3,032",-,-,4,990,4
  J 金融･保険業,47,-,-,39,6,-,-,-,-,2,-,46,-,-,39,5,-,-,-,-,2,-
  K 不動産業,18,-,-,7,4,5,-,-,-,2,-,15,-,-,7,3,3,-,-,-,2,-
  L サービス業,"2,625",670,-,380,67,"1,090",39,9,3,356,11,"2,491",622,-,374,66,"1,048",39,7,3,322,10
  M 公務(他に分類されないもの),47,1,-,17,-,2,26,-,-,1,-,47,1,-,17,-,2,26,-,-,1,-
  N 分類不能の産業,"1,230",-,-,2,5,2,-,-,-,3,"1,218","1,217",-,-,2,5,2,-,-,-,3,"1,205"
 20-24歳,"70,315","10,243",36,"12,904","12,402","14,100",680,316,"1,003","14,696","3,935","68,174","9,889",34,"12,804","12,141","13,704",680,250,984,"13,826","3,862"
  A 農業,236,-,-,9,2,-,-,212,-,13,-,180,-,-,9,2,-,-,156,-,13,-
  B 林業,8,-,-,2,-,-,-,5,-,1,-,5,-,-,2,-,-,-,2,-,1,-
  C 漁業,3,-,-,1,-,-,-,1,-,1,-,3,-,-,1,-,-,-,1,-,1,-
  D 鉱業,3,-,-,-,-,-,-,-,-,3,-,3,-,-,-,-,-,-,-,-,3,-
  E 建設業,"3,858",212,5,346,94,3,-,62,43,"3,092",1,"3,459",208,5,334,87,3,-,58,41,"2,722",1
  F 製造業,"8,178",475,8,"1,618",603,16,-,1,29,"5,427",1,"7,887",470,8,"1,611",594,16,-,-,28,"5,159",1
  G 電気･ガス･熱供給･水道業,204,11,-,71,13,1,1,-,1,106,-,204,11,-,71,13,1,1,-,1,106,-
  H 運輸･通信業,"2,673",27,-,796,334,57,7,-,812,639,1,"2,652",27,-,796,333,56,7,-,802,630,1
"  I 卸売･小売業,飲食店","25,468",231,6,"3,881","10,024","8,219",7,5,35,"3,048",12,"24,874",231,6,"3,854","9,802","7,977",7,5,34,"2,947",11
  J 金融･保険業,"1,606",8,-,"1,173",421,1,-,-,1,2,-,"1,597",8,-,"1,168",417,1,-,-,1,2,-
  K 不動産業,428,10,2,187,179,38,-,-,-,12,-,416,10,2,183,176,33,-,-,-,12,-
  L サービス業,"22,906","9,236",14,"4,424",722,"5,758",281,30,77,"2,322",42,"22,222","8,891",12,"4,379",708,"5,610",281,28,72,"2,200",41
  M 公務(他に分類されないもの),784,30,-,348,-,2,384,-,4,15,1,784,30,-,348,-,2,384,-,4,15,1
  N 分類不能の産業,"3,960",3,1,48,10,5,-,-,1,15,"3,877","3,888",3,1,48,9,5,-,-,1,15,"3,806"
 25-29歳,"88,351","15,535",225,"21,179","16,231","8,495","1,052",366,"2,176","20,638","2,454","83,342","14,885",207,"20,868","15,468","7,653","1,052",250,"2,120","18,497","2,342"
  A 農業,285,4,-,16,5,2,-,248,-,10,-,181,4,-,11,5,2,-,149,-,10,-
  B 林業,15,-,-,3,-,-,-,11,-,1,-,12,-,-,3,-,-,-,8,-,1,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,16,-,1,6,1,-,-,-,2,6,-,14,-,1,6,1,-,-,-,2,4,-
  E 建設業,"6,970",601,30,835,365,9,1,63,74,"4,989",3,"5,906",587,22,775,351,9,1,54,70,"4,034",3
  F 製造業,"15,125","1,756",32,"3,081","1,566",32,4,4,30,"8,618",2,"14,390","1,743",31,"3,050","1,536",32,4,2,30,"7,960",2
  G 電気･ガス･熱供給･水道業,389,33,-,151,34,1,-,-,-,170,-,389,33,-,151,34,1,-,-,-,170,-
  H 運輸･通信業,"4,642",52,11,"1,421",523,109,10,-,"1,766",744,6,"4,561",52,11,"1,413",516,106,10,-,"1,726",721,6
"  I 卸売･小売業,飲食店","23,323",459,67,"4,668","11,026","4,197",2,9,81,"2,806",8,"21,834",450,66,"4,602","10,414","3,654",2,9,72,"2,558",7
  J 金融･保険業,"2,496",46,12,"1,581",851,3,-,-,1,2,-,"2,459",46,12,"1,573",822,3,-,-,1,2,-
  K 不動産業,971,15,8,361,477,76,-,-,-,34,-,925,15,5,354,453,65,-,-,-,33,-
  L サービス業,"29,559","12,430",63,"7,910","1,364","4,061",227,31,209,"3,218",46,"28,222","11,817",59,"7,785","1,317","3,776",227,28,206,"2,965",42
  M 公務(他に分類されないもの),"2,064",136,-,"1,074",-,3,807,-,12,32,-,"2,064",136,-,"1,074",-,3,807,-,12,32,-
  N 分類不能の産業,"2,496",3,1,72,19,2,1,-,1,8,"2,389","2,385",2,-,71,19,2,1,-,1,7,"2,282"
 30-34歳,"72,284","13,940",576,"16,063","13,781","5,674",689,278,"2,278","17,400","1,605","65,293","12,828",530,"15,573","12,576","4,637",689,147,"2,206","14,655","1,452"
  A 農業,231,4,-,9,7,2,-,205,-,4,-,109,4,-,8,4,2,-,88,-,3,-
  B 林業,25,1,-,6,1,-,-,13,1,3,-,19,1,-,6,1,-,-,9,1,1,-
  C 漁業,3,-,-,-,1,-,-,1,-,1,-,2,-,-,-,-,-,-,1,-,1,-
  D 鉱業,11,-,-,2,-,-,-,-,-,9,-,10,-,-,2,-,-,-,-,-,8,-
  E 建設業,"6,057",628,65,789,389,7,1,30,72,"4,076",-,"4,578",587,54,660,374,6,1,23,71,"2,802",-
  F 製造業,"14,161","1,908",92,"2,536","1,776",19,-,2,42,"7,784",2,"13,252","1,889",87,"2,497","1,741",15,-,2,41,"6,978",2
  G 電気･ガス･熱供給･水道業,407,46,-,174,29,-,-,-,-,158,-,407,46,-,174,29,-,-,-,-,158,-
  H 運輸･通信業,"4,130",57,41,"1,049",384,68,5,-,"1,862",663,1,"4,002",56,39,"1,040",379,67,5,-,"1,800",615,1
"  I 卸売･小売業,飲食店","17,504",349,163,"3,241","8,484","2,913",2,7,58,"2,281",6,"15,417",338,155,"3,129","7,507","2,271",2,5,55,"1,950",5
  J 金融･保険業,"2,411",54,35,"1,290","1,017",11,-,-,1,3,-,"2,346",53,33,"1,283",962,11,-,-,1,3,-
  K 不動産業,"1,009",13,33,313,507,103,1,1,1,37,-,928,13,31,303,455,90,1,-,1,34,-
  L サービス業,"22,829","10,714",135,"5,492","1,165","2,542",179,17,220,"2,346",19,"20,867","9,675",120,"5,310","1,104","2,166",179,17,215,"2,067",14
  M 公務(他に分類されないもの),"1,831",164,9,"1,099",-,7,501,2,20,29,-,"1,831",164,9,"1,099",-,7,501,2,20,29,-
  N 分類不能の産業,"1,675",2,3,63,21,2,-,-,1,6,"1,577","1,525",2,2,62,20,2,-,-,1,6,"1,430"
 35-39歳,"64,342","13,201","1,047","13,695","11,935","5,470",828,278,"1,966","14,724","1,198","55,948","11,656",978,"13,051","10,436","4,152",827,114,"1,880","11,804","1,050"
  A 農業,220,3,-,7,5,1,-,196,2,6,-,71,3,-,5,4,1,-,52,2,4,-
  B 林業,26,-,2,7,1,-,-,14,-,2,-,16,-,2,7,1,-,-,6,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,14,-,1,1,1,-,-,-,-,11,-,12,-,1,1,-,-,-,-,-,10,-
  E 建設業,"5,056",608,122,730,379,7,-,36,42,"3,132",-,"3,646",558,104,598,365,7,-,27,39,"1,948",-
  F 製造業,"12,091","1,515",208,"2,000","1,501",23,3,2,26,"6,811",2,"10,921","1,483",203,"1,946","1,458",18,3,1,26,"5,781",2
  G 電気･ガス･熱供給･水道業,349,49,2,155,23,-,1,-,1,118,-,348,48,2,155,23,-,1,-,1,118,-
  H 運輸･通信業,"3,510",37,59,842,327,35,7,-,"1,618",585,-,"3,345",37,58,827,310,34,7,-,"1,537",535,-
"  I 卸売･小売業,飲食店","15,813",325,312,"2,836","7,305","2,851",1,5,48,"2,127",3,"13,338",305,298,"2,695","6,123","2,061",1,4,48,"1,800",3
  J 金融･保険業,"2,143",49,45,"1,062",972,12,-,-,1,2,-,"2,044",49,42,"1,057",881,12,-,-,1,2,-
  K 不動産業,929,14,44,265,439,134,-,-,-,31,2,803,14,41,246,369,103,-,-,-,29,1
  L サービス業,"20,769","10,394",243,"4,505",976,"2,397",154,22,199,"1,861",18,"18,132","8,952",218,"4,231",896,"1,907",153,21,197,"1,541",16
  M 公務(他に分類されないもの),"2,201",203,8,"1,255",-,7,662,3,27,33,3,"2,201",203,8,"1,255",-,7,662,3,27,33,3
  N 分類不能の産業,"1,221",4,1,30,6,3,-,-,2,5,"1,170","1,071",4,1,28,6,2,-,-,2,3,"1,025"
 40-44歳,"58,820","11,881","1,515","12,109","10,557","5,313",925,314,"1,755","13,348","1,103","49,496","10,042","1,438","11,428","8,760","3,873",925,84,"1,635","10,392",919
  A 農業,271,2,1,9,6,-,-,247,-,6,-,61,2,1,3,4,-,-,46,-,5,-
  B 林業,26,-,-,2,-,-,-,23,-,1,-,14,-,-,2,-,-,-,11,-,1,-
  C 漁業,3,-,-,1,2,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  D 鉱業,5,-,-,1,-,-,-,-,1,3,-,5,-,-,1,-,-,-,-,1,3,-
  E 建設業,"4,251",574,165,582,304,13,-,22,39,"2,551",1,"2,987",492,145,481,282,12,-,10,36,"1,528",1
  F 製造業,"10,504",950,315,"1,717","1,279",16,4,1,35,"6,186",1,"9,088",913,300,"1,628","1,212",14,4,-,34,"4,983",-
  G 電気･ガス･熱供給･水道業,324,53,3,143,13,-,-,-,3,109,-,324,53,3,143,13,-,-,-,3,109,-
  H 運輸･通信業,"3,188",34,86,810,247,39,3,1,"1,451",515,2,"3,012",34,81,807,236,38,3,-,"1,338",473,2
"  I 卸売･小売業,飲食店","15,177",273,404,"2,819","6,712","2,717",1,2,42,"2,205",2,"12,247",250,394,"2,644","5,291","1,789",1,-,41,"1,835",2
  J 金融･保険業,"1,962",47,107,936,852,14,1,-,2,3,-,"1,849",44,105,926,754,14,1,-,2,3,-
  K 不動産業,829,11,77,208,372,133,-,-,1,27,-,673,10,73,193,261,112,-,-,1,23,-
  L サービス業,"19,022","9,744",317,"3,716",762,"2,377",199,18,161,"1,714",14,"16,158","8,052",297,"3,435",700,"1,890",199,17,159,"1,402",7
  M 公務(他に分類されないもの),"2,132",190,37,"1,140",-,3,717,-,20,25,-,"2,132",190,37,"1,140",-,3,717,-,20,25,-
  N 分類不能の産業,"1,126",3,3,25,8,1,-,-,-,3,"1,083",945,2,2,24,7,1,-,-,-,2,907
 45-49歳,"66,207","10,300","2,048","12,596","11,910","6,633",999,414,"2,479","17,594","1,234","53,535","8,463","1,957","11,673","9,185","4,645",997,82,"2,169","13,340","1,024"
  A 農業,374,3,5,15,12,2,-,333,-,4,-,68,3,4,7,10,2,-,40,-,2,-
  B 林業,35,1,-,5,-,-,-,27,-,2,-,13,1,-,3,-,-,-,8,-,1,-
  C 漁業,2,-,-,-,-,-,-,-,1,1,-,2,-,-,-,-,-,-,-,1,1,-
  D 鉱業,13,-,2,2,2,-,-,-,2,5,-,9,-,2,2,2,-,-,-,1,2,-
  E 建設業,"5,039",504,185,694,344,11,1,26,37,"3,236",1,"3,387",427,168,539,311,9,1,12,36,"1,884",-
  F 製造業,"12,697",697,449,"1,852","1,195",32,5,1,51,"8,413",2,"10,471",646,434,"1,739","1,103",30,5,-,51,"6,462",1
  G 電気･ガス･熱供給･水道業,400,38,7,181,15,1,1,-,2,155,-,400,38,7,181,15,1,1,-,2,155,-
  H 運輸･通信業,"4,196",36,130,929,306,23,9,-,"2,158",603,2,"3,788",36,126,911,298,22,9,-,"1,854",530,2
"  I 卸売･小売業,飲食店","18,203",221,542,"3,093","8,012","3,394",3,6,48,"2,878",6,"13,915",183,532,"2,852","5,807","2,085",3,5,46,"2,398",4
  J 金融･保険業,"2,082",42,142,994,873,17,2,-,7,5,-,"1,941",41,139,979,751,17,2,-,7,5,-
  K 不動産業,905,15,74,229,372,170,1,1,3,39,1,666,13,68,205,209,132,1,1,3,33,1
  L サービス業,"18,976","8,565",436,"3,560",767,"2,974",272,20,151,"2,218",13,"15,798","6,897",401,"3,216",667,"2,338",270,16,150,"1,832",11
  M 公務(他に分類されないもの),"2,027",178,75,"1,016",-,5,705,-,16,32,-,"2,027",178,75,"1,016",-,5,705,-,16,32,-
  N 分類不能の産業,"1,258",-,1,26,12,4,-,-,3,3,"1,209","1,050",-,1,23,12,4,-,-,2,3,"1,005"
 50-54歳,"88,915","10,360","3,546","15,526","16,522","9,562","1,286",607,"4,424","25,418","1,664","67,773","7,945","3,394","14,132","11,543","6,170","1,286",126,"3,769","18,106","1,302"
  A 農業,520,2,3,21,15,-,-,472,-,7,-,95,2,3,12,7,-,-,64,-,7,-
  B 林業,62,-,2,4,2,-,-,54,-,-,-,25,-,2,4,1,-,-,18,-,-,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-
  D 鉱業,8,-,1,1,-,-,-,-,1,5,-,7,-,1,1,-,-,-,-,1,4,-
  E 建設業,"7,031",599,311,"1,059",480,22,4,44,81,"4,427",4,"4,614",508,284,800,410,19,4,15,72,"2,498",4
  F 製造業,"18,701",792,885,"2,556","1,615",64,12,5,73,"12,694",5,"14,415",712,846,"2,344","1,458",56,12,2,70,"8,910",5
  G 電気･ガス･熱供給･水道業,405,29,22,196,18,2,1,-,2,135,-,405,29,22,196,18,2,1,-,2,135,-
  H 運輸･通信業,"6,629",40,230,"1,186",372,25,25,-,"3,926",821,4,"5,846",40,224,"1,156",356,25,25,-,"3,299",717,4
"  I 卸売･小売業,飲食店","25,314",239,949,"3,940","11,489","4,690",6,11,80,"3,904",6,"17,834",189,927,"3,544","7,383","2,629",6,8,75,"3,070",3
  J 金融･保険業,"2,261",40,159,"1,022",989,23,3,-,9,15,1,"2,060",38,156,"1,005",811,23,3,-,9,14,1
  K 不動産業,"1,441",15,140,325,572,308,3,-,4,73,1,"1,044",13,132,293,299,237,3,-,4,62,1
  L サービス業,"22,718","8,425",679,"4,176",959,"4,419",530,19,216,"3,270",25,"17,966","6,236",633,"3,739",790,"3,170",530,18,205,"2,625",20
  M 公務(他に分類されないもの),"2,144",177,162,"1,009",-,8,702,-,31,54,1,"2,144",177,162,"1,009",-,8,702,-,31,54,1
  N 分類不能の産業,"1,680",2,3,31,11,1,-,1,1,13,"1,617","1,317",1,2,29,10,1,-,-,1,10,"1,263"
 55-59歳,"70,525","6,367","3,696","10,792","12,334","8,189",994,558,"3,938","22,343","1,314","51,787","4,740","3,540","9,662","7,652","5,221",990,122,"3,353","15,579",928
  A 農業,501,6,4,12,12,1,-,454,1,11,-,89,5,3,8,6,1,-,55,1,10,-
  B 林業,35,-,2,3,-,-,-,29,-,1,-,21,-,2,3,-,-,-,15,-,1,-
  C 漁業,3,-,-,1,1,-,-,-,-,1,-,3,-,-,1,1,-,-,-,-,1,-
  D 鉱業,12,-,2,2,-,-,-,-,1,7,-,11,-,2,2,-,-,-,-,1,6,-
  E 建設業,"5,540",424,372,730,351,18,3,27,58,"3,556",1,"3,643",344,345,536,305,18,3,15,53,"2,023",1
  F 製造業,"16,402",511,978,"2,089","1,201",63,25,2,100,"11,426",7,"12,253",456,937,"1,908","1,065",59,25,-,99,"7,698",6
  G 電気･ガス･熱供給･水道業,255,23,25,96,16,5,1,-,1,88,-,255,23,25,96,16,5,1,-,1,88,-
  H 運輸･通信業,"5,446",26,235,909,216,35,22,-,"3,381",618,4,"4,734",26,228,890,208,31,22,-,"2,812",514,3
"  I 卸売･小売業,飲食店","19,495",143,894,"2,785","8,593","3,764",11,9,77,"3,212",7,"12,567",95,875,"2,405","4,747","2,015",11,6,72,"2,336",5
  J 金融･保険業,"1,435",37,97,554,690,22,2,-,19,13,1,"1,274",35,97,545,540,22,2,-,19,13,1
  K 不動産業,"1,415",9,184,239,524,347,11,1,3,93,4,981,9,171,207,201,289,11,-,3,87,3
  L サービス業,"17,359","5,102",700,"2,745",717,"3,923",610,34,243,"3,266",19,"13,707","3,662",653,"2,434",550,"2,770",606,30,238,"2,753",11
  M 公務(他に分類されないもの),"1,295",85,196,608,-,6,308,1,51,40,-,"1,295",85,196,608,-,6,308,1,51,40,-
  N 分類不能の産業,"1,332",1,7,19,13,5,1,1,3,11,"1,271",954,-,6,19,13,5,1,-,3,9,898
 60-64歳,"45,060","3,768","2,727","5,224","7,816","5,977",709,690,"2,319","14,831",999,"29,250","2,506","2,598","4,417","3,712","3,573",706,85,"1,785","9,241",627
  A 農業,651,3,4,11,14,1,-,608,2,8,-,58,3,3,8,2,-,-,35,1,6,-
  B 林業,47,-,2,3,1,-,-,35,-,6,-,28,-,1,3,1,-,-,19,-,4,-
  C 漁業,2,-,1,-,1,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  D 鉱業,11,-,5,2,1,-,-,-,1,2,-,9,-,4,1,1,-,-,-,1,2,-
  E 建設業,"3,368",181,287,376,169,10,5,19,27,"2,294",-,"2,173",142,262,286,139,10,5,8,26,"1,295",-
  F 製造業,"9,617",203,760,875,560,63,20,4,32,"7,098",2,"5,968",159,724,741,453,55,20,2,31,"3,781",2
  G 電気･ガス･熱供給･水道業,67,2,1,26,6,1,-,-,1,30,-,67,2,1,26,6,1,-,-,1,30,-
  H 運輸･通信業,"2,911",6,145,350,78,16,19,-,"2,003",293,1,"2,302",6,141,332,71,15,19,-,"1,486",231,1
"  I 卸売･小売業,飲食店","12,511",99,763,"1,293","5,814","2,370",23,2,30,"2,107",10,"6,807",65,739,"1,027","2,424","1,156",23,1,29,"1,337",6
  J 金融･保険業,643,13,46,204,336,9,6,-,6,22,1,515,13,44,192,222,9,6,-,6,22,1
  K 不動産業,"1,289",6,135,168,419,456,12,2,1,90,-,854,3,130,137,121,371,12,1,1,78,-
  L サービス業,"12,569","3,219",539,"1,657",412,"3,043",600,20,208,"2,849",22,"9,453","2,078",509,"1,406",268,"1,949",597,19,195,"2,425",7
  M 公務(他に分類されないもの),383,35,34,252,-,6,24,-,8,24,-,383,35,34,252,-,6,24,-,8,24,-
  N 分類不能の産業,991,1,5,7,5,2,-,-,-,8,963,632,-,5,6,4,1,-,-,-,6,610
 65-69歳,"28,940","2,896","2,160","2,936","5,412","3,418",446,827,"1,140","8,965",740,"16,328","1,673","2,031","2,384","1,951","1,856",442,97,638,"4,854",402
  A 農業,748,3,1,5,7,1,-,723,-,8,-,57,3,-,2,-,-,-,44,-,8,-
  B 林業,56,-,2,1,-,2,-,47,-,4,-,27,-,2,1,-,2,-,21,-,1,-
  C 漁業,5,-,-,1,2,-,-,2,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  D 鉱業,9,-,4,2,2,-,-,-,-,1,-,8,-,4,2,2,-,-,-,-,-,-
  E 建設業,"2,006",155,233,202,117,21,4,19,15,"1,240",-,"1,289",111,210,165,99,20,4,9,15,656,-
  F 製造業,"5,896",119,623,439,311,27,13,7,8,"4,348",1,"3,149",84,580,374,220,22,13,3,8,"1,845",-
  G 電気･ガス･熱供給･水道業,12,1,1,6,-,-,-,-,-,4,-,12,1,1,6,-,-,-,-,-,4,-
  H 運輸･通信業,"1,456",2,74,157,27,10,26,-,"1,000",157,3,906,2,71,143,24,9,26,-,508,120,3
"  I 卸売･小売業,飲食店","8,118",86,607,775,"4,048","1,218",27,12,19,"1,322",4,"3,757",48,592,616,"1,249",479,27,7,17,721,1
  J 金融･保険業,331,8,29,76,205,4,2,-,1,6,-,227,3,28,69,114,4,2,-,1,6,-
  K 不動産業,"1,146",4,132,126,434,387,4,-,-,59,-,681,4,124,97,89,310,4,-,-,53,-
  L サービス業,"8,207","2,476",434,"1,003",257,"1,746",359,16,95,"1,800",21,"5,592","1,375",399,765,153,"1,008",355,13,87,"1,425",12
  M 公務(他に分類されないもの),228,42,19,138,-,2,11,-,2,14,-,228,42,19,138,-,2,11,-,2,14,-
  N 分類不能の産業,722,-,1,5,2,-,-,1,-,2,711,394,-,1,5,1,-,-,-,-,1,386
 70-74歳,"15,083","2,010","1,490","1,487","3,058","1,590",155,791,329,"3,752",421,"7,245",959,"1,402","1,158",855,677,154,47,131,"1,682",180
  A 農業,736,-,1,2,3,2,-,725,-,3,-,20,-,1,-,1,1,-,15,-,2,-
  B 林業,37,-,1,-,-,-,-,34,-,2,-,11,-,1,-,-,-,-,10,-,-,-
  C 漁業,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,800,54,157,119,49,4,-,9,4,404,-,524,33,144,98,41,4,-,6,4,194,-
  F 製造業,"2,769",50,421,225,88,14,6,1,2,"1,962",-,"1,431",32,399,191,60,10,6,1,2,730,-
  G 電気･ガス･熱供給･水道業,5,1,2,1,-,-,-,-,-,1,-,5,1,2,1,-,-,-,-,-,1,-
  H 運輸･通信業,457,1,42,55,13,5,15,1,297,28,-,238,1,41,50,7,3,15,-,99,22,-
"  I 卸売･小売業,飲食店","4,427",41,437,432,"2,325",529,2,6,-,651,4,"1,824",15,422,340,620,158,2,5,-,261,1
  J 金融･保険業,155,7,19,22,103,1,-,-,-,3,-,89,4,17,19,46,1,-,-,-,2,-
  K 不動産業,860,2,133,74,373,242,2,3,-,29,2,415,1,124,60,44,164,2,1,-,19,-
  L サービス業,"4,339","1,825",271,518,102,793,118,12,25,663,12,"2,427",843,245,361,36,336,117,9,25,447,8
  M 公務(他に分類されないもの),85,29,5,36,-,-,12,-,1,2,-,85,29,5,36,-,-,12,-,1,2,-
  N 分類不能の産業,412,-,1,3,1,-,-,-,-,4,403,176,-,1,2,-,-,-,-,-,2,171
 75-79歳,"7,394",998,832,597,"1,816",821,31,381,35,"1,633",250,"3,147",397,781,447,383,300,30,23,16,664,106
  A 農業,354,-,2,-,-,-,-,350,-,2,-,11,-,1,-,-,-,-,8,-,2,-
  B 林業,20,-,3,1,-,-,-,16,-,-,-,11,-,2,1,-,-,-,8,-,-,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,248,16,60,42,10,2,-,6,-,110,2,176,13,55,37,9,2,-,2,-,56,2
  F 製造業,"1,333",26,227,116,36,6,-,-,1,921,-,643,18,214,95,21,5,-,-,1,289,-
  G 電気･ガス･熱供給･水道業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
  H 運輸･通信業,94,1,30,18,5,1,-,1,31,7,-,63,1,28,15,2,-,-,-,12,5,-
"  I 卸売･小売業,飲食店","2,379",27,266,189,"1,332",253,7,3,1,300,1,888,8,260,139,281,69,7,2,1,121,-
  J 金融･保険業,58,-,6,9,42,-,-,-,-,1,-,35,-,6,6,22,-,-,-,-,1,-
  K 不動産業,564,1,97,23,323,112,-,-,-,8,-,211,-,89,22,30,64,-,-,-,6,-
  L サービス業,"2,064",922,132,187,67,447,22,3,2,281,1,973,353,117,120,17,160,21,2,2,181,-
  M 公務(他に分類されないもの),23,4,6,10,-,-,2,-,-,1,-,23,4,6,10,-,-,2,-,-,1,-
  N 分類不能の産業,255,1,3,2,1,-,-,1,-,1,246,112,-,3,2,1,-,-,1,-,1,104
 80-84歳,"3,107",343,362,233,836,338,6,158,3,707,121,"1,193",127,337,159,164,99,6,6,-,251,44
  A 農業,147,-,-,-,3,-,-,144,-,-,-,3,-,-,-,-,-,-,3,-,-,-
  B 林業,10,-,-,-,-,-,-,10,-,-,-,1,-,-,-,-,-,-,1,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
