﻿"第21表  子供の数(3区分)別父子世帯数,父子世帯人員及び1世帯当たり子供の数(6歳未満の子供のいる世帯-特掲)-京都市･行政区",,,,,,,,,,,
,父子世帯数,,,,,父子世帯人員,,,,,1世帯当たり子供の数
,総数,子供が1人,子供が2人,子供が3人以上,(再掲),総数,子供が1人,子供が2人,子供が3人以上,(再掲),
地域,,,,,6歳未満の子供のいる世帯,,,,,6歳未満の子供のいる世帯,
京都市,921,484,352,85,97,"2,371",968,"1,056",347,257,1.6
 北区,78,43,29,6,11,197,86,87,24,29,1.5
 上京区,31,16,13,2,4,79,32,39,8,10,1.5
 左京区,76,39,28,9,9,198,78,84,36,23,1.6
 中京区,52,25,23,4,1,136,50,69,17,3,1.6
 東山区,17,11,6,-,2,40,22,18,-,4,1.4
 下京区,34,23,10,1,5,80,46,30,4,15,1.4
 南区,103,56,37,10,6,265,112,111,42,13,1.6
 右京区,105,52,44,9,13,272,104,132,36,36,1.6
 伏見区,224,121,80,23,26,578,242,240,96,69,1.6
 山科区,102,54,38,10,12,262,108,114,40,34,1.6
 西京区,99,44,44,11,8,264,88,132,44,21,1.7
