﻿第26表　世帯の経済構成（12区分）別一般世帯数，一般世帯人員，親族人員及び1世帯当たり親族人員 -行政区,,,,
世帯の経済構成　（12区分）,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
北区,,,,
総数,"54,832","123,304","122,964",2.24
Ⅰ農林漁業就業者世帯     ,308,896,891,2.89
　農林漁業・業主世帯     ,196,679,678,3.46
　農林漁業・雇用者世帯     ,112,217,213,1.9
Ⅱ農林漁業・非農林漁業就業者混合世帯     ,288,"1,276","1,272",4.42
　農林漁業・業主混合世帯     ,152,727,723,4.76
　農林漁業・雇用者混合世帯   ,64,223,223,3.48
　非農林漁業・業主混合世帯     ,16,73,73,4.56
　非農林漁業・雇用者混合世帯     ,56,253,253,4.52
Ⅲ非農林漁業就業者世帯     ,"34,791","94,469","94,204",2.71
　非農林漁業・業主世帯     ,"4,564","11,939","11,878",2.6
　非農林漁業・雇用者世帯     ,"26,805","69,837","69,645",2.6
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"2,556","9,479","9,470",3.71
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,866,"3,214","3,211",3.71
Ⅳ非就業者世帯  ,"18,416","24,564","24,504",1.33
Ⅴ分類不能の世帯     ,"1,029","2,099","2,093",2.03
上京区,,,,
総数,"39,440","82,797","82,281",2.09
Ⅰ農林漁業就業者世帯     ,34,71,71,2.09
　農林漁業・業主世帯     ,12,36,36,3
　農林漁業・雇用者世帯     ,22,35,35,1.59
Ⅱ農林漁業・非農林漁業就業者混合世帯     ,25,107,107,4.28
　農林漁業・業主混合世帯     ,7,25,25,3.57
　農林漁業・雇用者混合世帯   ,9,35,35,3.89
　非農林漁業・業主混合世帯     ,2,12,12,6
　非農林漁業・雇用者混合世帯     ,7,35,35,5
Ⅲ非農林漁業就業者世帯     ,"24,252","62,137","61,893",2.55
　非農林漁業・業主世帯     ,"3,659","9,063","9,021",2.47
　非農林漁業・雇用者世帯     ,"18,207","44,160","43,971",2.42
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"1,839","6,925","6,915",3.76
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,547,"1,989","1,986",3.63
Ⅳ非就業者世帯  ,"14,432","19,125","18,861",1.31
Ⅴ分類不能の世帯     ,697,"1,357","1,349",1.94
左京区,,,,
総数,"75,734","164,545","164,037",2.17
Ⅰ農林漁業就業者世帯     ,230,525,525,2.28
　農林漁業・業主世帯     ,129,331,331,2.57
　農林漁業・雇用者世帯     ,101,194,194,1.92
Ⅱ農林漁業・非農林漁業就業者混合世帯     ,203,827,827,4.07
　農林漁業・業主混合世帯     ,90,379,379,4.21
　農林漁業・雇用者混合世帯   ,42,145,145,3.45
　非農林漁業・業主混合世帯     ,18,79,79,4.39
　非農林漁業・雇用者混合世帯     ,53,224,224,4.23
Ⅲ非農林漁業就業者世帯     ,"47,691","125,291","124,906",2.62
　非農林漁業・業主世帯     ,"5,551","14,015","13,935",2.51
　非農林漁業・雇用者世帯     ,"38,432","97,618","97,327",2.53
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"2,718","10,157","10,146",3.73
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,990,"3,501","3,498",3.53
Ⅳ非就業者世帯  ,"26,205","35,016","34,900",1.33
Ⅴ分類不能の世帯     ,"1,405","2,886","2,879",2.05
中京区,,,,
総数,"43,162","92,820","92,437",2.14
Ⅰ農林漁業就業者世帯     ,22,57,57,2.59
　農林漁業・業主世帯     ,6,22,22,3.67
　農林漁業・雇用者世帯     ,16,35,35,2.19
Ⅱ農林漁業・非農林漁業就業者混合世帯     ,26,107,106,4.08
　農林漁業・業主混合世帯     ,3,13,13,4.33
　農林漁業・雇用者混合世帯   ,7,28,28,4
　非農林漁業・業主混合世帯     ,4,14,14,3.5
　非農林漁業・雇用者混合世帯     ,12,52,51,4.25
Ⅲ非農林漁業就業者世帯     ,"29,888","74,217","73,916",2.47
　非農林漁業・業主世帯     ,"4,501","11,123","11,057",2.46
　非農林漁業・雇用者世帯     ,"22,666","52,849","52,626",2.32
