﻿第33表　親との同居・非同居（3区分），配偶関係（4区分），年齢（各歳），男女別人口,,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
年齢（各歳）,総数2),同居していない3),同居している　,,,総数2),同居していない3),同居している　,,,総数2),同居していない3),同居している　,,
,,,総数,核家族で同居4),核家族以外で同居4),,,総数,核家族で同居4),核家族以外で同居4),,,総数,核家族で同居4),核家族以外で同居4)
総　　数  1),,,,,,,,,,,,,,,
総数,"1,454,368","942,958","511,219","364,724","146,495","696,151","435,906","260,166","188,497","71,669","758,217","507,052","251,053","176,227","74,826"
 0-4歳,"62,488",237,"62,179","54,750","7,429","32,038",111,"31,896","28,101","3,795","30,450",126,"30,283","26,649","3,634"
  0歳,"12,712",35,"12,655","11,340","1,315","6,543",20,"6,513","5,859",654,"6,169",15,"6,142","5,481",661
  1歳,"12,563",51,"12,493","11,107","1,386","6,489",26,"6,456","5,786",670,"6,074",25,"6,037","5,321",716
  2歳,"12,525",50,"12,462","10,987","1,475","6,317",19,"6,293","5,531",762,"6,208",31,"6,169","5,456",713
  3歳,"12,387",49,"12,324","10,787","1,537","6,344",26,"6,311","5,521",790,"6,043",23,"6,013","5,266",747
  4歳,"12,301",52,"12,245","10,529","1,716","6,345",20,"6,323","5,404",919,"5,956",32,"5,922","5,125",797
 5-9歳,"59,874",322,"59,523","50,039","9,484","30,591",171,"30,403","25,605","4,798","29,283",151,"29,120","24,434","4,686"
  5歳,"12,356",47,"12,301","10,541","1,760","6,354",19,"6,330","5,421",909,"6,002",28,"5,971","5,120",851
  6歳,"12,098",57,"12,035","10,180","1,855","6,198",27,"6,167","5,231",936,"5,900",30,"5,868","4,949",919
  7歳,"11,814",75,"11,736","9,877","1,859","6,030",46,"5,982","5,060",922,"5,784",29,"5,754","4,817",937
  8歳,"11,844",56,"11,784","9,777","2,007","6,040",34,"6,005","4,980","1,025","5,804",22,"5,779","4,797",982
  9歳,"11,762",87,"11,667","9,664","2,003","5,969",45,"5,919","4,913","1,006","5,793",42,"5,748","4,751",997
 10-14歳,"63,534",528,"62,994","51,386","11,608","32,572",284,"32,282","26,366","5,916","30,962",244,"30,712","25,020","5,692"
  10歳,"12,252",76,"12,174","9,914","2,260","6,260",34,"6,225","5,136","1,089","5,992",42,"5,949","4,778","1,171"
  11歳,"12,345",91,"12,251","10,068","2,183","6,382",44,"6,336","5,192","1,144","5,963",47,"5,915","4,876","1,039"
  12歳,"12,600",92,"12,506","10,234","2,272","6,477",55,"6,420","5,259","1,161","6,123",37,"6,086","4,975","1,111"
  13歳,"13,024",132,"12,887","10,459","2,428","6,645",72,"6,572","5,341","1,231","6,379",60,"6,315","5,118","1,197"
  14歳,"13,313",137,"13,176","10,711","2,465","6,808",79,"6,729","5,438","1,291","6,505",58,"6,447","5,273","1,174"
 15-19歳,"88,837","20,114","68,717","55,568","13,149","44,643","9,617","35,023","28,406","6,617","44,194","10,497","33,694","27,162","6,532"
  15歳,"13,771",181,"13,587","11,029","2,558","7,017",113,"6,903","5,608","1,295","6,754",68,"6,684","5,421","1,263"
  16歳,"14,639",310,"14,327","11,607","2,720","7,440",170,"7,269","5,944","1,325","7,199",140,"7,058","5,663","1,395"
  17歳,"14,594",454,"14,140","11,402","2,738","7,575",265,"7,310","5,885","1,425","7,019",189,"6,830","5,517","1,313"
  18歳,"19,538","5,935","13,603","10,954","2,649","9,742","2,745","6,997","5,660","1,337","9,796","3,190","6,606","5,294","1,312"
  19歳,"26,295","13,234","13,060","10,576","2,484","12,869","6,324","6,544","5,309","1,235","13,426","6,910","6,516","5,267","1,249"
 20-24歳,"136,344","70,207","66,132","53,189","12,943","70,292","37,596","32,695","26,477","6,218","66,052","32,611","33,437","26,712","6,725"
  20歳,"28,626","15,474","13,150","10,568","2,582","14,455","7,955","6,499","5,232","1,267","14,171","7,519","6,651","5,336","1,315"
  21歳,"28,701","15,560","13,140","10,578","2,562","14,785","8,213","6,572","5,318","1,254","13,916","7,347","6,568","5,260","1,308"
  22歳,"28,285","14,823","13,462","10,801","2,661","14,771","8,040","6,731","5,439","1,292","13,514","6,783","6,731","5,362","1,369"
  23歳,"25,565","12,353","13,211","10,586","2,625","13,366","6,852","6,514","5,282","1,232","12,199","5,501","6,697","5,304","1,393"
  24歳,"25,167","11,997","13,169","10,656","2,513","12,915","6,536","6,379","5,206","1,173","12,252","5,461","6,790","5,450","1,340"
 25-29歳,"123,394","67,634","55,751","44,139","11,612","60,806","32,853","27,948","22,612","5,336","62,588","34,781","27,803","21,527","6,276"
  25歳,"24,645","11,999","12,643","10,183","2,460","12,274","6,150","6,123","4,983","1,140","12,371","5,849","6,520","5,200","1,320"
  26歳,"25,201","12,873","12,328","9,757","2,571","12,425","6,347","6,078","4,892","1,186","12,776","6,526","6,250","4,865","1,385"
  27歳,"25,375","13,898","11,475","9,121","2,354","12,489","6,724","5,764","4,672","1,092","12,886","7,174","5,711","4,449","1,262"
  28歳,"24,665","14,296","10,367","8,136","2,231","12,074","6,761","5,311","4,284","1,027","12,591","7,535","5,056","3,852","1,204"
  29歳,"23,508","14,568","8,938","6,942","1,996","11,544","6,871","4,672","3,781",891,"11,964","7,697","4,266","3,161","1,105"
 30-34歳,"103,755","72,961","30,789","21,877","8,912","51,182","35,305","15,874","12,032","3,842","52,573","37,656","14,915","9,845","5,070"
  30歳,"22,825","15,080","7,745","5,851","1,894","11,297","7,272","4,025","3,188",837,"11,528","7,808","3,720","2,663","1,057"
