﻿"第19表  母の年齢(5区分),母の職業(大分類)別母が就業している母子世帯数及び母子世帯人員-京都市 ",,,,,,,,,,,
,総数,職業(大分類),,,,,,,,,
母の年齢（5歳階級）,,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業
母子世帯数    ,"6,122",838,46,"1,611","1,039","1,117",10,5,53,"1,274",129
 15-19歳,2,-,-,1,1,-,-,-,-,-,-
 20-24歳,82,7,-,16,18,26,-,-,-,12,3
 25-29歳,471,34,-,114,83,98,1,-,4,122,15
 30-34歳,"1,036",100,4,306,179,204,1,1,10,209,22
 35-39歳,"1,525",230,6,446,249,274,3,1,18,274,24
 40-44歳,"1,529",242,12,429,249,252,1,1,14,298,31
 45-49歳,965,161,16,213,171,147,1,1,7,222,26
 50-54歳,424,58,7,74,75,94,3,-,-,108,5
 55歳以上,88,6,1,12,14,22,-,1,-,29,3
母子世帯人員    ,"16,146","2,136",118,"4,217","2,726","3,009",23,13,145,"3,422",337
 15-19歳,4,-,-,2,2,-,-,-,-,-,-
 20-24歳,186,14,-,33,41,63,-,-,-,29,6
 25-29歳,"1,160",74,-,274,220,249,2,-,8,295,38
 30-34歳,"2,723",242,10,772,473,551,2,3,29,581,60
 35-39歳,"4,225",614,19,"1,200",689,785,7,4,52,786,69
 40-44歳,"4,223",642,32,"1,197",669,715,3,2,36,841,86
 45-49歳,"2,465",405,38,549,437,373,2,2,20,579,60
 50-54歳,968,132,16,166,163,225,7,-,-,247,12
 55歳以上,192,13,3,24,32,48,-,2,-,64,6
