﻿,第1表　常住地又は従業地による職業(大分類)，男女別15歳以上就業者数(雇用者－特掲)－京都市，行政区,,,,,,,,,,,,
,,,,,,,,,,,,,
,1) 従業地「不詳」を含む。,,,,,,,,,,,,
,2) 従業地「不詳」で，当地に常住している者を含む。,,,,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,,,,従業地による15歳以上就業者数,,,
,総数,自宅で従業,（自宅で従業）（再掲）雇用者,自宅外の自市区町村で従業,他市区町村で従業 1),自市内他区で従業,県内他市区町村で従業,他県で従業,（従業地）不詳,総数 2),うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
26100 京都市,,,,,,,,,,,,,
総数（男女別）,680855,74217,6721,224872,342375,219434,36742,59984,39391,760536,219434,83944,92463
　　Ａ 管理的職業従事者,17192,2892,46,5268,9032,5787,774,1662,-,18968,5787,1872,2340
　　Ｂ 専門的・技術的職業従事者,105346,10299,857,32392,62653,38212,7094,15259,2,116367,38212,13644,19730
　　Ｃ 事務従事者,116111,7237,1816,35216,73652,49189,6686,15278,6,138017,49189,20938,22932
　　Ｄ 販売従事者,101597,13116,930,32783,55696,35877,4053,12671,2,119287,35877,14632,19782
　　Ｅ サービス職業従事者,92886,10770,1137,42035,40078,31079,3093,3484,3,101796,31079,8058,7429
　　Ｆ 保安職業従事者,9686,20,15,2867,6797,4822,1000,685,2,12446,4822,2504,1941
　　Ｇ 農林漁業従事者,5350,3365,49,1227,758,433,176,117,-,5361,433,154,150
　　Ｈ 生産工程従事者,80139,14590,874,25672,39873,23947,7935,5363,4,84424,23947,10075,7508
　　Ｉ 輸送・機械運転従事者,20429,1206,40,7971,11252,7287,1801,1060,-,23951,7287,3581,2802
　　Ｊ 建設・採掘従事者,22452,4546,169,7765,10140,5566,1223,1703,1,25621,5566,2828,3267
　　Ｋ 運搬・清掃・包装等従事者,38040,1754,424,17437,18849,13677,2302,1442,-,40528,13677,4210,2022
　　Ｌ 分類不能の職業,71627,4422,364,14239,13595,3558,605,1260,39371,73770,3558,1448,2560
　男,374889,41139,2259,105188,205068,122348,24714,42115,23494,424729,122348,53549,63120
　　Ａ 管理的職業従事者,14163,2085,23,4223,7855,4976,703,1530,-,15835,4976,1729,2176
　　Ｂ 専門的・技術的職業従事者,56803,7034,471,14199,35568,19453,4122,10729,2,63318,19453,8046,13320
　　Ｃ 事務従事者,40898,684,172,8980,31233,18171,3442,8730,1,52170,18171,10117,13327
　　Ｄ 販売従事者,57956,7796,395,15231,34927,21112,2701,9247,2,68634,21112,9297,13329
　　Ｅ サービス職業従事者,35241,4515,331,13136,17589,13398,1278,1911,1,39510,13398,3628,3830
　　Ｆ 保安職業従事者,9132,20,15,2694,6417,4537,943,654,1,11772,4537,2383,1854
　　Ｇ 農林漁業従事者,3854,2158,38,1045,651,373,147,103,-,3856,373,132,120
　　Ｈ 生産工程従事者,54643,8577,355,15271,30791,17715,6458,4562,4,58306,17715,8372,6311
　　Ｉ 輸送・機械運転従事者,19833,1175,35,7719,10939,7105,1754,1013,-,23262,7105,3505,2691
　　Ｊ 建設・採掘従事者,22078,4416,155,7637,10024,5504,1206,1684,1,25226,5504,2810,3228
　　Ｋ 運搬・清掃・包装等従事者,20587,740,149,8067,11780,8214,1561,1175,-,22077,8214,2713,1513
　　Ｌ 分類不能の職業,39701,1939,120,6986,7294,1790,399,777,23482,40763,1790,817,1421
　女,305966,33078,4462,119684,137307,97086,12028,17869,15897,335807,97086,30395,29343
　　Ａ 管理的職業従事者,3029,807,23,1045,1177,811,71,132,-,3133,811,143,164
　　Ｂ 専門的・技術的職業従事者,48543,3265,386,18193,27085,18759,2972,4530,-,53049,18759,5598,6410
　　Ｃ 事務従事者,75213,6553,1644,26236,42419,31018,3244,6548,5,85847,31018,10821,9605
　　Ｄ 販売従事者,43641,5320,535,17552,20769,14765,1352,3424,-,50653,14765,5335,6453
　　Ｅ サービス職業従事者,57645,6255,806,28899,22489,17681,1815,1573,2,62286,17681,4430,3599
　　Ｆ 保安職業従事者,554,-,-,173,380,285,57,31,1,674,285,121,87
　　Ｇ 農林漁業従事者,1496,1207,11,182,107,60,29,14,-,1505,60,22,30
　　Ｈ 生産工程従事者,25496,6013,519,10401,9082,6232,1477,801,-,26118,6232,1703,1197
　　Ｉ 輸送・機械運転従事者,596,31,5,252,313,182,47,47,-,689,182,76,111
　　Ｊ 建設・採掘従事者,374,130,14,128,116,62,17,19,-,395,62,18,39
　　Ｋ 運搬・清掃・包装等従事者,17453,1014,275,9370,7069,5463,741,267,-,18451,5463,1497,509
　　Ｌ 分類不能の職業,31926,2483,244,7253,6301,1768,206,483,15889,33007,1768,631,1139
26101 北区,,,,,,,,,,,,,
総数（男女別）,54928,7460,660,16801,27917,21717,1189,3033,2750,48630,13332,2249,4060
　　Ａ 管理的職業従事者,1670,256,4,416,998,758,47,129,-,1026,185,40,65
　　Ｂ 専門的・技術的職業従事者,8736,1154,103,2426,5156,3823,304,867,-,8668,3347,485,1094
　　Ｃ 事務従事者,9310,671,164,2520,6119,4912,251,734,-,7264,2660,506,685
　　Ｄ 販売従事者,8417,1263,85,2527,4627,3631,124,655,-,6849,1736,374,732
　　Ｅ サービス職業従事者,8167,929,98,3655,3583,3158,44,150,-,7910,2227,291,577
　　Ｆ 保安職業従事者,778,2,1,130,646,539,45,42,-,600,291,87,70
　　Ｇ 農林漁業従事者,748,475,16,183,90,71,7,8,-,750,71,6,11
　　Ｈ 生産工程従事者,6061,1699,89,1543,2819,2172,220,221,-,4764,1010,134,172
　　Ｉ 輸送・機械運転従事者,1319,101,1,505,713,563,46,45,-,1216,421,47,83
　　Ｊ 建設・採掘従事者,1604,375,12,556,673,472,32,58,-,1601,363,101,95
　　Ｋ 運搬・清掃・包装等従事者,2786,151,42,1136,1499,1281,52,63,-,2217,670,73,84
　　Ｌ 分類不能の職業,5332,384,45,1204,994,337,17,61,2750,5765,351,105,392
　男,30010,4096,226,7825,16498,12169,935,2237,1591,25399,6657,1459,2614
　　Ａ 管理的職業従事者,1346,177,1,325,844,633,41,119,-,807,163,34,57
　　Ｂ 専門的・技術的職業従事者,4729,784,57,1040,2905,1951,223,630,-,4424,1504,288,707
　　Ｃ 事務従事者,3210,58,16,638,2514,1812,167,460,-,2257,810,269,407
　　Ｄ 販売従事者,4990,754,42,1259,2977,2235,97,510,-,3788,930,260,450
　　Ｅ サービス職業従事者,3186,399,31,1212,1575,1374,24,87,-,3050,881,152,316
　　Ｆ 保安職業従事者,749,2,1,126,621,517,43,42,-,577,280,84,66
　　Ｇ 農林漁業従事者,520,289,13,156,75,58,6,8,-,532,69,5,10
　　Ｈ 生産工程従事者,3897,941,29,859,2097,1555,199,188,-,2847,643,112,137
　　Ｉ 輸送・機械運転従事者,1286,97,1,490,699,552,46,43,-,1192,419,47,81
　　Ｊ 建設・採掘従事者,1578,368,12,546,664,465,32,58,-,1576,360,100,93
　　Ｋ 運搬・清掃・包装等従事者,1649,58,10,598,993,834,45,55,-,1266,427,55,69
　　Ｌ 分類不能の職業,2870,169,13,576,534,183,12,37,1591,3083,171,53,221
　女,24918,3364,434,8976,11419,9548,254,796,1159,23231,6675,790,1446
　　Ａ 管理的職業従事者,324,79,3,91,154,125,6,10,-,219,22,6,8
　　Ｂ 専門的・技術的職業従事者,4007,370,46,1386,2251,1872,81,237,-,4244,1843,197,387
　　Ｃ 事務従事者,6100,613,148,1882,3605,3100,84,274,-,5007,1850,237,278
　　Ｄ 販売従事者,3427,509,43,1268,1650,1396,27,145,-,3061,806,114,282
　　Ｅ サービス職業従事者,4981,530,67,2443,2008,1784,20,63,-,4860,1346,139,261
　　Ｆ 保安職業従事者,29,-,-,4,25,22,2,-,-,23,11,3,4
　　Ｇ 農林漁業従事者,228,186,3,27,15,13,1,-,-,218,2,1,1
　　Ｈ 生産工程従事者,2164,758,60,684,722,617,21,33,-,1917,367,22,35
　　Ｉ 輸送・機械運転従事者,33,4,-,15,14,11,-,2,-,24,2,-,2
　　Ｊ 建設・採掘従事者,26,7,-,10,9,7,-,-,-,25,3,1,2
　　Ｋ 運搬・清掃・包装等従事者,1137,93,32,538,506,447,7,8,-,951,243,18,15
　　Ｌ 分類不能の職業,2462,215,32,628,460,154,5,24,1159,2682,180,52,171
26102 上京区,,,,,,,,,,,,,
総数（男女別）,40016,6261,642,11456,20256,15244,971,2690,2043,47955,17929,4088,4827
　　Ａ 管理的職業従事者,1047,257,5,271,519,340,21,109,-,1210,463,76,94
　　Ｂ 専門的・技術的職業従事者,7203,824,87,2049,4329,3070,279,834,1,9313,4288,790,1215
　　Ｃ 事務従事者,7018,620,160,1938,4460,3400,223,683,-,10721,4993,1559,1457
　　Ｄ 販売従事者,6057,1226,85,1633,3197,2423,88,522,1,6206,2080,422,680
　　Ｅ サービス職業従事者,6103,959,106,2289,2855,2470,58,152,-,6290,2229,265,373
　　Ｆ 保安職業従事者,714,3,2,214,497,400,48,28,-,1798,757,495,308
　　Ｇ 農林漁業従事者,65,15,-,11,39,31,3,4,-,58,15,9,7
　　Ｈ 生産工程従事者,4817,1704,108,1300,1813,1358,144,167,-,5124,1559,195,222
　　Ｉ 輸送・機械運転従事者,553,26,3,101,426,341,26,19,-,395,145,43,40
　　Ｊ 建設・採掘従事者,743,195,10,185,363,240,20,56,-,941,313,69,132
　　Ｋ 運搬・清掃・包装等従事者,1893,141,48,708,1044,877,39,52,-,1931,831,110,65
　　Ｌ 分類不能の職業,3803,291,28,757,714,294,22,64,2041,3968,256,55,234
　男,20642,3349,230,5061,11135,7768,700,1892,1097,25316,9044,2785,3205
　　Ａ 管理的職業従事者,852,191,5,221,440,285,17,99,-,1006,400,69,86
　　Ｂ 専門的・技術的職業従事者,3735,571,62,831,2332,1474,184,585,1,4550,1837,448,773
　　Ｃ 事務従事者,2275,76,20,531,1668,1090,137,396,-,4481,1922,974,933
　　Ｄ 販売従事者,3405,723,32,821,1860,1315,67,378,1,3705,1321,294,445
　　Ｅ サービス職業従事者,2464,402,32,811,1251,1041,34,98,-,2505,875,148,191
　　Ｆ 保安職業従事者,670,3,2,191,476,383,45,27,-,1652,686,464,287
　　Ｇ 農林漁業従事者,51,13,-,10,28,23,2,2,-,49,14,6,5
　　Ｈ 生産工程従事者,2951,971,41,681,1299,924,120,146,-,3051,970,158,162
　　Ｉ 輸送・機械運転従事者,543,26,3,98,419,334,26,19,-,388,141,43,40
　　Ｊ 建設・採掘従事者,728,190,10,180,358,236,20,56,-,926,309,69,132
　　Ｋ 運搬・清掃・包装等従事者,1047,60,16,341,646,522,33,46,-,1016,448,77,45
　　Ｌ 分類不能の職業,1921,123,7,345,358,141,15,40,1095,1987,121,35,106
　女,19374,2912,412,6395,9121,7476,271,798,946,22639,8885,1303,1622
　　Ａ 管理的職業従事者,195,66,-,50,79,55,4,10,-,204,63,7,8
　　Ｂ 専門的・技術的職業従事者,3468,253,25,1218,1997,1596,95,249,-,4763,2451,342,442
　　Ｃ 事務従事者,4743,544,140,1407,2792,2310,86,287,-,6240,3071,585,524
　　Ｄ 販売従事者,2652,503,53,812,1337,1108,21,144,-,2501,759,128,235
　　Ｅ サービス職業従事者,3639,557,74,1478,1604,1429,24,54,-,3785,1354,117,182
　　Ｆ 保安職業従事者,44,-,-,23,21,17,3,1,-,146,71,31,21
　　Ｇ 農林漁業従事者,14,2,-,1,11,8,1,2,-,9,1,3,2
　　Ｈ 生産工程従事者,1866,733,67,619,514,434,24,21,-,2073,589,37,60
　　Ｉ 輸送・機械運転従事者,10,-,-,3,7,7,-,-,-,7,4,-,-
　　Ｊ 建設・採掘従事者,15,5,-,5,5,4,-,-,-,15,4,-,-
　　Ｋ 運搬・清掃・包装等従事者,846,81,32,367,398,355,6,6,-,915,383,33,20
　　Ｌ 分類不能の職業,1882,168,21,412,356,153,7,24,946,1981,135,20,128
26103 左京区,,,,,,,,,,,,,
総数（男女別）,74538,8099,799,29224,33794,23784,1587,6065,3421,71367,17589,3502,7174
　　Ａ 管理的職業従事者,2504,381,4,691,1432,1004,57,269,-,1636,269,50,143
　　Ｂ 専門的・技術的職業従事者,17153,1647,138,6705,8801,5609,588,2323,-,16627,4633,965,2396
　　Ｃ 事務従事者,12964,785,206,4855,7324,5372,290,1422,-,12662,4104,986,1692
　　Ｄ 販売従事者,10228,1390,99,3751,5087,3652,130,1026,-,8633,1900,404,909
　　Ｅ サービス職業従事者,11328,1320,156,6142,3866,3315,72,254,-,11369,2655,355,672
　　Ｆ 保安職業従事者,856,3,3,232,621,515,47,41,-,861,352,126,130
　　Ｇ 農林漁業従事者,530,226,4,231,73,48,7,17,-,634,114,29,33
　　Ｈ 生産工程従事者,5707,1192,77,1853,2662,1898,238,373,-,4859,1135,172,354
　　Ｉ 輸送・機械運転従事者,1300,84,5,554,662,519,32,47,-,1395,491,71,131
　　Ｊ 建設・採掘従事者,1860,379,12,707,774,498,40,114,-,2094,472,129,285
　　Ｋ 運搬・清掃・包装等従事者,3387,181,54,1976,1230,992,50,77,-,3659,1119,130,142
　　Ｌ 分類不能の職業,6721,511,41,1527,1262,362,36,102,3421,6938,345,85,287
　男,41284,4447,295,13889,20919,13768,1211,4507,2029,37845,9204,2261,4582
　　Ａ 管理的職業従事者,2019,259,2,541,1219,843,53,244,-,1282,225,43,135
　　Ｂ 専門的・技術的職業従事者,10133,1101,80,3492,5540,3180,416,1762,-,9311,2322,641,1573
　　Ｃ 事務従事者,4722,87,29,1340,3295,2138,177,883,-,4286,1388,481,893
　　Ｄ 販売従事者,5937,840,43,1752,3345,2221,113,825,-,4752,1141,275,558
　　Ｅ サービス職業従事者,4755,571,45,2295,1889,1609,43,131,-,4664,1148,200,344
　　Ｆ 保安職業従事者,803,3,3,215,585,482,44,41,-,814,334,121,123
　　Ｇ 農林漁業従事者,425,160,2,198,67,44,6,16,-,501,89,25,28
　　Ｈ 生産工程従事者,3831,693,40,1075,2063,1388,223,321,-,3062,756,142,265
　　Ｉ 輸送・機械運転従事者,1264,80,4,537,647,511,31,43,-,1359,481,71,128
　　Ｊ 建設・採掘従事者,1829,369,11,693,767,493,39,113,-,2058,466,127,281
　　Ｋ 運搬・清掃・包装等従事者,1970,76,22,1036,858,679,44,66,-,2059,690,89,99
　　Ｌ 分類不能の職業,3596,208,14,715,644,180,22,62,2029,3697,164,46,155
　女,33254,3652,504,15335,12875,10016,376,1558,1392,33522,8385,1241,2592
　　Ａ 管理的職業従事者,485,122,2,150,213,161,4,25,-,354,44,7,8
　　Ｂ 専門的・技術的職業従事者,7020,546,58,3213,3261,2429,172,561,-,7316,2311,324,823
　　Ｃ 事務従事者,8242,698,177,3515,4029,3234,113,539,-,8376,2716,505,799
　　Ｄ 販売従事者,4291,550,56,1999,1742,1431,17,201,-,3881,759,129,351
　　Ｅ サービス職業従事者,6573,749,111,3847,1977,1706,29,123,-,6705,1507,155,328
　　Ｆ 保安職業従事者,53,-,-,17,36,33,3,-,-,47,18,5,7
　　Ｇ 農林漁業従事者,105,66,2,33,6,4,1,1,-,133,25,4,5
　　Ｈ 生産工程従事者,1876,499,37,778,599,510,15,52,-,1797,379,30,89
　　Ｉ 輸送・機械運転従事者,36,4,1,17,15,8,1,4,-,36,10,-,3
　　Ｊ 建設・採掘従事者,31,10,1,14,7,5,1,1,-,36,6,2,4
　　Ｋ 運搬・清掃・包装等従事者,1417,105,32,940,372,313,6,11,-,1600,429,41,43
　　Ｌ 分類不能の職業,3125,303,27,812,618,182,14,40,1392,3241,181,39,132
26104 中京区,,,,,,,,,,,,,
総数（男女別）,50461,7447,702,15733,24854,16927,1515,4608,2427,95754,42295,11308,14740
　　Ａ 管理的職業従事者,1614,388,5,573,653,394,37,146,-,3131,1358,293,443
　　Ｂ 専門的・技術的職業従事者,9123,918,83,2364,5841,3851,428,1368,-,14737,6600,1819,2842
　　Ｃ 事務従事者,9555,712,181,3080,5763,3921,384,1269,-,22121,10655,3436,4049
　　Ｄ 販売従事者,8498,1726,132,2798,3974,2588,164,987,-,18818,7758,2443,3858
　　Ｅ サービス職業従事者,7097,1227,102,3111,2759,2277,90,213,-,14896,7832,1240,1307
　　Ｆ 保安職業従事者,536,-,-,147,389,298,36,40,-,1062,546,197,157
　　Ｇ 農林漁業従事者,83,24,-,19,40,32,1,6,-,108,31,8,25
　　Ｈ 生産工程従事者,5544,1667,123,1476,2401,1671,231,310,-,8878,3597,954,995
　　Ｉ 輸送・機械運転従事者,780,33,1,198,549,427,31,41,-,910,358,123,148
　　Ｊ 建設・採掘従事者,850,189,6,241,420,253,33,77,-,1736,638,247,364
　　Ｋ 運搬・清掃・包装等従事者,2229,148,39,876,1205,982,51,73,-,3881,2197,340,221
　　Ｌ 分類不能の職業,4552,415,30,850,860,233,29,78,2427,5476,725,208,331
　男,26025,3984,231,7257,13442,8369,1011,3054,1342,52339,21976,6841,9931
　　Ａ 管理的職業従事者,1263,280,1,436,547,329,33,132,-,2601,1153,267,412
　　Ｂ 専門的・技術的職業従事者,4686,582,42,1095,3009,1702,255,937,-,8481,3514,1168,2007
　　Ｃ 事務従事者,3082,82,17,845,2155,1218,203,679,-,8797,3798,1663,2354
　　Ｄ 販売従事者,4661,952,53,1416,2293,1356,112,689,-,11091,4452,1484,2651
　　Ｅ サービス職業従事者,2946,557,34,1218,1171,941,49,102,-,6880,3694,631,701
　　Ｆ 保安職業従事者,502,-,-,135,367,278,34,40,-,1018,525,192,151
　　Ｇ 農林漁業従事者,64,16,-,16,32,26,1,4,-,81,29,4,15
　　Ｈ 生産工程従事者,3698,1062,54,885,1751,1157,201,250,-,6093,2444,764,795
　　Ｉ 輸送・機械運転従事者,765,32,-,193,540,422,31,38,-,881,341,122,144
　　Ｊ 建設・採掘従事者,832,182,4,235,415,249,33,76,-,1706,625,245,362
　　Ｋ 運搬・清掃・包装等従事者,1183,47,13,399,737,579,41,62,-,1916,1064,193,158
　　Ｌ 分類不能の職業,2343,192,13,384,425,112,18,45,1342,2794,337,108,181
　女,24436,3463,471,8476,11412,8558,504,1554,1085,43415,20319,4467,4809
　　Ａ 管理的職業従事者,351,108,4,137,106,65,4,14,-,530,205,26,31
　　Ｂ 専門的・技術的職業従事者,4437,336,41,1269,2832,2149,173,431,-,6256,3086,651,835
　　Ｃ 事務従事者,6473,630,164,2235,3608,2703,181,590,-,13324,6857,1773,1695
　　Ｄ 販売従事者,3837,774,79,1382,1681,1232,52,298,-,7727,3306,959,1207
　　Ｅ サービス職業従事者,4151,670,68,1893,1588,1336,41,111,-,8016,4138,609,606
　　Ｆ 保安職業従事者,34,-,-,12,22,20,2,-,-,44,21,5,6
　　Ｇ 農林漁業従事者,19,8,-,3,8,6,-,2,-,27,2,4,10
　　Ｈ 生産工程従事者,1846,605,69,591,650,514,30,60,-,2785,1153,190,200
　　Ｉ 輸送・機械運転従事者,15,1,1,5,9,5,-,3,-,29,17,1,4
　　Ｊ 建設・採掘従事者,18,7,2,6,5,4,-,1,-,30,13,2,2
　　Ｋ 運搬・清掃・包装等従事者,1046,101,26,477,468,403,10,11,-,1965,1133,147,63
　　Ｌ 分類不能の職業,2209,223,17,466,435,121,11,33,1085,2682,388,100,150
26105 東山区,,,,,,,,,,,,,
総数（男女別）,19156,3568,402,5628,8671,5924,510,1499,1289,28905,11510,2564,3608
　　Ａ 管理的職業従事者,581,147,2,178,256,159,12,51,-,734,255,36,84
　　Ｂ 専門的・技術的職業従事者,2694,424,53,652,1618,1026,113,411,-,4712,2018,583,967
　　Ｃ 事務従事者,2671,227,55,610,1834,1260,96,420,-,4037,1789,574,779
　　Ｄ 販売従事者,3026,778,59,864,1384,941,55,282,-,3918,1388,320,462
　　Ｅ サービス職業従事者,4062,902,136,1845,1313,1096,38,87,2,7635,3670,508,616
　　Ｆ 保安職業従事者,197,-,-,36,161,112,25,18,-,513,302,88,81
　　Ｇ 農林漁業従事者,32,11,-,7,14,10,1,3,-,34,12,-,4
　　Ｈ 生産工程従事者,2030,692,48,485,853,550,107,126,-,2505,809,207,242
　　Ｉ 輸送・機械運転従事者,304,20,-,57,227,173,16,14,-,274,93,33,47
　　Ｊ 建設・採掘従事者,364,88,7,107,169,103,17,30,-,549,173,57,105
　　Ｋ 運搬・清掃・包装等従事者,945,80,21,382,483,396,22,25,-,1495,786,111,96
　　Ｌ 分類不能の職業,2250,199,21,405,359,98,8,32,1287,2499,215,47,125
　男,9296,1782,122,2171,4617,2902,358,949,726,13805,5286,1379,2053
　　Ａ 管理的職業従事者,441,100,2,128,213,132,10,47,-,532,177,31,72
　　Ｂ 専門的・技術的職業従事者,1413,295,33,290,828,473,65,249,-,2347,847,273,601
　　Ｃ 事務従事者,825,22,9,140,663,375,47,220,-,1480,600,298,399
　　Ｄ 販売従事者,1370,387,16,278,705,427,44,182,-,1711,623,143,228
　　Ｅ サービス職業従事者,1417,299,28,556,561,456,21,45,1,2950,1571,227,257
　　Ｆ 保安職業従事者,182,-,-,33,149,101,25,18,-,472,271,87,76
　　Ｇ 農林漁業従事者,27,9,-,7,11,9,-,2,-,30,11,-,3
　　Ｈ 生産工程従事者,1343,448,20,258,637,399,89,101,-,1565,481,154,176
　　Ｉ 輸送・機械運転従事者,290,20,-,54,216,164,16,13,-,265,90,32,46
　　Ｊ 建設・採掘従事者,354,84,6,103,167,101,17,30,-,538,171,57,104
　　Ｋ 運搬・清掃・包装等従事者,469,30,5,156,283,219,20,21,-,672,356,58,49
　　Ｌ 分類不能の職業,1165,88,3,168,184,46,4,21,725,1243,88,19,42
　女,9860,1786,280,3457,4054,3022,152,550,563,15100,6224,1185,1555
　　Ａ 管理的職業従事者,140,47,-,50,43,27,2,4,-,202,78,5,12
　　Ｂ 専門的・技術的職業従事者,1281,129,20,362,790,553,48,162,-,2365,1171,310,366
　　Ｃ 事務従事者,1846,205,46,470,1171,885,49,200,-,2557,1189,276,380
　　Ｄ 販売従事者,1656,391,43,586,679,514,11,100,-,2207,765,177,234
　　Ｅ サービス職業従事者,2645,603,108,1289,752,640,17,42,1,4685,2099,281,359
　　Ｆ 保安職業従事者,15,-,-,3,12,11,-,-,-,41,31,1,5
　　Ｇ 農林漁業従事者,5,2,-,-,3,1,1,1,-,4,1,-,1
　　Ｈ 生産工程従事者,687,244,28,227,216,151,18,25,-,940,328,53,66
　　Ｉ 輸送・機械運転従事者,14,-,-,3,11,9,-,1,-,9,3,1,1
　　Ｊ 建設・採掘従事者,10,4,1,4,2,2,-,-,-,11,2,-,1
　　Ｋ 運搬・清掃・包装等従事者,476,50,16,226,200,177,2,4,-,823,430,53,47
　　Ｌ 分類不能の職業,1085,111,18,237,175,52,4,11,562,1256,127,28,83
26110 山科区,,,,,,,,,,,,,
総数（男女別）,63247,5956,433,21077,33108,19707,2302,8114,3106,50078,8025,2666,6263
　　Ａ 管理的職業従事者,1269,183,5,426,660,391,49,152,-,1121,199,61,184
　　Ｂ 専門的・技術的職業従事者,8336,725,44,2558,5053,2761,353,1717,-,7126,1657,492,1472
　　Ｃ 事務従事者,10421,617,134,3047,6756,4269,381,1858,1,7004,1388,516,1187
　　Ｄ 販売従事者,9394,837,58,2942,5615,3447,280,1540,-,6681,1058,423,1073
　　Ｅ サービス職業従事者,8823,727,56,3772,4324,3192,199,667,-,6406,903,221,517
　　Ｆ 保安職業従事者,897,3,2,316,578,380,70,101,-,860,214,121,179
　　Ｇ 農林漁業従事者,454,295,1,100,59,20,9,24,-,436,20,5,10
　　Ｈ 生産工程従事者,7825,1185,54,2649,3991,2091,534,1042,-,6045,979,312,596
　　Ｉ 輸送・機械運転従事者,2526,173,4,1091,1262,766,136,203,-,2400,479,142,358
　　Ｊ 建設・採掘従事者,3173,635,17,1152,1386,669,122,320,-,3092,488,211,331
　　Ｋ 運搬・清掃・包装等従事者,3806,143,24,1707,1956,1341,129,318,-,2809,497,104,190
　　Ｌ 分類不能の職業,6323,433,34,1317,1468,380,40,172,3105,6098,143,58,166
　男,35235,3441,151,9688,20194,11078,1748,5521,1912,27761,4988,1853,4032
　　Ａ 管理的職業従事者,1074,134,1,356,584,343,46,138,-,935,172,56,160
　　Ｂ 専門的・技術的職業従事者,4214,503,18,899,2812,1367,201,1115,-,3266,765,238,732
　　Ｃ 事務従事者,3688,49,12,633,3006,1622,219,1069,-,2154,569,254,553
　　Ｄ 販売従事者,5368,556,31,1331,3481,2012,218,1054,-,3930,747,321,778
　　Ｅ サービス職業従事者,3157,280,17,999,1878,1335,102,338,-,2100,376,111,231
　　Ｆ 保安職業従事者,856,3,2,310,543,354,67,96,-,835,201,119,176
　　Ｇ 農林漁業従事者,328,191,-,85,52,18,9,20,-,311,16,5,9
　　Ｈ 生産工程従事者,5525,701,26,1549,3275,1673,487,851,-,4056,771,283,488
　　Ｉ 輸送・機械運転従事者,2458,170,4,1068,1220,740,134,194,-,2352,473,138,351
　　Ｊ 建設・採掘従事者,3125,612,17,1138,1375,663,119,319,-,3046,486,209,327
　　Ｋ 運搬・清掃・包装等従事者,1962,65,8,711,1186,765,110,222,-,1426,334,89,138
　　Ｌ 分類不能の職業,3480,177,15,609,782,186,36,105,1912,3350,78,30,89
　女,28012,2515,282,11389,12914,8629,554,2593,1194,22317,3037,813,2231
　　Ａ 管理的職業従事者,195,49,4,70,76,48,3,14,-,186,27,5,24
　　Ｂ 専門的・技術的職業従事者,4122,222,26,1659,2241,1394,152,602,-,3860,892,254,740
　　Ｃ 事務従事者,6733,568,122,2414,3750,2647,162,789,1,4850,819,262,634
　　Ｄ 販売従事者,4026,281,27,1611,2134,1435,62,486,-,2751,311,102,295
　　Ｅ サービス職業従事者,5666,447,39,2773,2446,1857,97,329,-,4306,527,110,286
　　Ｆ 保安職業従事者,41,-,-,6,35,26,3,5,-,25,13,2,3
　　Ｇ 農林漁業従事者,126,104,1,15,7,2,-,4,-,125,4,-,1
　　Ｈ 生産工程従事者,2300,484,28,1100,716,418,47,191,-,1989,208,29,108
　　Ｉ 輸送・機械運転従事者,68,3,-,23,42,26,2,9,-,48,6,4,7
　　Ｊ 建設・採掘従事者,48,23,-,14,11,6,3,1,-,46,2,2,4
　　Ｋ 運搬・清掃・包装等従事者,1844,78,16,996,770,576,19,96,-,1383,163,15,52
　　Ｌ 分類不能の職業,2843,256,19,708,686,194,4,67,1193,2748,65,28,77
26106 下京区,,,,,,,,,,,,,
総数（男女別）,39703,5234,621,12121,18007,11560,1255,3907,4341,93763,37314,13133,20335
　　Ａ 管理的職業従事者,1106,292,2,390,424,242,26,90,-,2573,995,284,546
　　Ｂ 専門的・技術的職業従事者,5941,646,57,1500,3795,2325,323,1036,-,10554,4038,1317,2942
　　Ｃ 事務従事者,7313,565,175,2464,4283,2726,281,1134,1,22002,9347,3879,5604
　　Ｄ 販売従事者,6531,1240,116,2572,2719,1592,135,826,-,24758,10306,3851,6623
　　Ｅ サービス職業従事者,5216,845,109,2139,2232,1822,81,203,-,11691,5481,1445,1655
　　Ｆ 保安職業従事者,460,-,-,121,339,240,61,28,-,1477,694,338,314
　　Ｇ 農林漁業従事者,49,22,-,8,19,13,4,1,-,73,8,5,29
　　Ｈ 生産工程従事者,3979,1103,97,1028,1848,1258,187,279,-,6313,2393,696,969
　　Ｉ 輸送・機械運転従事者,707,32,-,231,444,317,34,64,-,1613,584,290,447
　　Ｊ 建設・採掘従事者,651,131,7,169,351,198,37,71,-,1423,417,167,494
　　Ｋ 運搬・清掃・包装等従事者,1800,141,36,815,844,640,59,86,-,4604,2531,657,401
　　Ｌ 分類不能の職業,5950,217,22,684,709,187,27,89,4340,6682,520,204,311
　男,20550,2780,172,5583,9874,5836,851,2473,2313,49594,18006,7208,12990
　　Ａ 管理的職業従事者,876,216,1,301,359,200,25,84,-,2201,846,270,518
　　Ｂ 専門的・技術的職業従事者,3114,448,31,726,1940,1013,184,680,-,6370,2212,825,2096
