﻿,第1表　常住地又は従業地・通学地による年齢(5歳階級)，男女別人口及び就業者数(有配偶の女性就業者－特掲)－京都市，行政区,,,,,,,,,,,,,,,,,,,,,,,,

,1) 労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,
,2) 従業地・通学地「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,
,3) 従業地・通学地「不詳」で，当地に常住している者を含む。,,,,,,,,,,,,,,,,,,,,,,,,

,常住地による人口,,,,,,,,,常住地による就業者数,,,,,,,,従業地・通学地による人口,,,,従業地による就業者数,,,
,総数（夜間人口） 1),従業も通学もしていない,自宅で従業,自宅外の自市区町村で従業・通学,他市区町村で従業・通学 2),自市内他区で従業・通学,県内他市区町村で従業・通学,他県で従業・通学,（従業地・通学地）不詳,総数,自宅で従業,自宅外の自市区町村で従業,他市区町村で従業 2),自市内他区で従業,県内他市区町村で従業,他県で従業,（従業地）不詳,総数（昼間人口） 1)3),うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住,総数 3),うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
26100 京都市,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,1474015,465181,74217,358745,399163,255561,41047,69555,176709,680855,74217,224872,342375,219434,36742,59984,39391,1599037,255561,100302,135322,760537,219434,83944,92464
　　15歳未満,171090,73829,-,89280,7976,5852,178,458,5,-,-,-,-,-,-,-,-,174852,5852,2026,2372,1,-,-,1
　　15～19歳,71833,2422,120,31338,33482,22746,3064,4335,4471,11210,120,6009,4727,3203,493,674,354,93805,22746,10616,18755,12915,3203,1119,1753
　　20～24歳,102911,8233,584,38981,43582,26522,3902,9606,11531,53457,584,22852,26294,17668,2508,4689,3727,130645,26522,10405,30837,61973,17668,6178,9535
　　25～29歳,90440,13402,1394,22305,38015,24655,3805,7500,15324,64487,1394,20207,36395,23590,3704,7133,6491,100176,24655,9016,12025,72951,23590,8701,10600
　　30～34歳,95981,18416,2905,21058,40213,26137,4374,7564,13389,69140,2905,20544,39705,25779,4348,7479,5986,104989,26137,9855,11091,77809,25779,9730,10766
