﻿,第13表　常住地による従業・通学市区町村，利用交通手段(16区分)別15歳以上自宅外就業者・通学者数－京都市，行政区,,,,,,,,,,,,,,,,,,,

,(注) 従業・通学先の市区町村への就業者・通学者数の計が50人未満の場合「その他の都道府県」，「その他の区」又は「その他の市町村」にまとめて表章している。,,,,,,,,,,,,,,,,,,,
,1) 通学地「不詳」を含む。,,,,,,,,,,,,,,,,,,,
,2) 従業地・通学地「不詳」を含む。,,,,,,,,,,,,,,,,,,,

,総数（利用交通手段）,Ⅰ 利用交通手段が1種類,1 徒歩だけ,2 鉄道・電車,3 乗合バス,4 勤め先・学校のバス,5 自家用車,6 ハイヤー・タクシー,7 オートバイ,8 自転車,9 その他,Ⅱ 利用交通手段が2種類,10 鉄道・電車及び乗合バス,11 鉄道・電車及び勤め先・学校のバス,12 鉄道・電車及び自家用車,13 鉄道・電車及びオートバイ,14 鉄道・電車及び自転車,15 その他利用交通手段が2種類,Ⅲ 利用交通手段が3種類以上,不詳
26100 京都市,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 1),666253,540736,57158,113056,38183,1435,112814,1152,61784,147831,7323,80546,32091,2003,3068,3806,20241,19337,9610,35361
  自市で従業・通学,519174,444306,54521,65194,36765,1153,83353,1055,54823,142140,5302,52816,19393,731,1625,1801,11816,17450,6054,15998
    自区で従業・通学,269465,239237,50478,14847,11571,734,35662,449,25385,97128,2983,15079,2921,216,378,400,2771,8393,1842,13307
    自市内他区で従業・通学,249709,205069,4043,50347,25194,419,47691,606,29438,45012,2319,37737,16472,515,1247,1401,9045,9057,4212,2691
      26101 北区,19574,15546,466,1720,2304,45,3082,21,2897,4896,115,3313,1527,52,45,70,446,1173,501,214
      26102 上京区,21244,17640,451,3442,2551,34,2695,44,2660,5577,186,3046,1340,6,74,72,636,918,372,186
      26103 左京区,22161,17563,195,3605,2696,40,4046,31,2484,4271,195,3894,1904,136,95,74,719,966,512,192
      26104 中京区,46164,38101,1179,12127,5543,39,4692,138,4199,9795,389,6879,2625,17,320,339,2005,1573,684,500
      26105 東山区,13664,11070,260,3479,2068,46,1623,179,1478,1845,92,2184,823,40,66,79,587,589,254,156
      26110 山科区,8624,7018,29,1999,225,35,3004,20,1207,360,139,1333,557,55,72,67,378,204,154,119
      26106 下京区,38981,31826,818,11723,5579,43,4567,66,3149,5559,322,6247,2732,19,231,370,1793,1102,507,401
      26107 南区,31035,26924,281,4528,1662,58,10012,43,4824,5145,371,3412,1301,62,115,114,850,970,357,342
      26108 右京区,21229,17907,275,2481,1921,15,5204,32,2989,4806,184,2756,1269,9,64,72,525,817,317,249
      26111 西京区,7783,5944,25,705,377,49,2476,6,1153,1073,80,1507,961,20,24,19,190,293,240,92
      26109 伏見区,19250,15530,64,4538,268,15,6290,26,2398,1685,246,3166,1433,99,141,125,916,452,314,240
  他市区町村で従業・通学 2),141478,96430,2637,47862,1418,282,29461,97,6961,5691,2021,27730,12698,1272,1443,2005,8425,1887,3556,13762
    県内,40869,33325,231,8672,327,103,16579,25,4285,2715,388,6167,2502,499,267,300,1820,779,837,540
      26201 福知山市,151,131,2,33,-,-,79,1,2,3,11,17,5,-,4,-,6,2,-,3
      26202 舞鶴市,115,91,6,14,1,-,55,-,1,3,11,15,3,1,2,1,4,4,6,3
      26203 綾部市,76,68,2,10,1,-,49,-,1,2,3,5,2,-,-,1,1,1,-,3
      26204 宇治市,11076,9116,124,2642,52,26,3898,5,1260,1004,105,1565,544,158,71,66,525,201,255,140
      26205 宮津市,54,50,3,9,2,-,25,-,4,4,3,3,1,-,-,-,1,1,1,-
      26206 亀岡市,3241,2490,1,561,41,33,1654,4,145,16,35,612,244,50,41,36,170,71,102,37
      26207 城陽市,1660,1427,1,414,3,-,855,-,122,18,14,194,57,8,15,9,80,25,20,19
      26208 向日市,4623,3982,45,680,111,3,1463,5,837,802,36,526,199,12,20,21,155,119,44,71
      26209 長岡京市,6877,5578,21,1867,48,9,2213,1,866,498,55,1106,492,52,36,47,340,139,119,74
      26210 八幡市,1934,1594,2,128,4,18,1169,2,195,41,35,268,172,7,11,4,35,39,41,31
      26211 京田辺市,2963,2118,1,1369,3,2,623,1,94,13,12,743,337,39,18,58,269,22,62,40
      26212 京丹後市,59,45,-,9,-,-,32,-,1,1,2,8,2,2,1,-,2,1,1,5
      26213 南丹市,1628,1285,2,419,4,2,824,1,14,8,11,270,60,35,18,32,106,19,55,18
      26214 木津川市,405,311,4,141,3,-,135,-,16,9,3,79,44,1,5,3,16,10,6,9
      26303 大山崎町,873,659,2,130,1,1,360,-,139,21,5,167,45,72,2,8,27,13,37,10
      26322 久御山町,4170,3709,14,114,51,7,2643,3,572,270,35,342,160,37,7,7,35,96,56,63
      26343 井手町,73,65,1,6,-,-,51,-,3,-,4,7,2,-,-,-,3,2,1,-
      26344 宇治田原町,312,260,-,4,-,2,240,2,11,-,1,45,17,13,2,-,6,7,4,3
      26366 精華町,392,206,-,110,2,-,89,-,2,2,1,162,105,2,10,6,35,4,17,7
      26407 京丹波町,166,123,-,11,-,-,108,-,-,-,4,30,10,10,2,1,4,3,10,3
      その他の市町村,21,17,-,1,-,-,14,-,-,-,2,3,1,-,2,-,-,-,-,1
    他県,69097,46322,204,35528,103,121,8299,18,900,298,851,19300,9298,724,1032,1558,6089,599,2396,1079
      13 東京都,796,655,28,525,4,-,16,2,4,16,60,86,37,-,8,1,9,31,13,42
        13100 特別区部,742,615,27,506,3,-,12,2,1,11,53,78,34,-,8,1,8,27,11,38
