﻿,第6表　常住地又は従業地による配偶関係(3区分)，年齢(5歳階級)，男女別15歳以上就業者数(雇用者－特掲)－京都市，行政区,,,,,,,,,,,,

,1) 従業地「不詳」を含む。,,,,,,,,,,,,
,2) 従業地「不詳」で，当地に常住している者を含む。,,,,,,,,,,,,

,常住地による15歳以上就業者数,,,,,,,,,従業地による15歳以上就業者数,,,
,総数,自宅で従業,（自宅で従業）（再掲）雇用者,自宅外の自市区町村で従業,他市区町村で従業 1),自市内他区で従業,県内他市区町村で従業,他県で従業,（従業地）不詳,総数 2),うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
26100 京都市,,,,,,,,,,,,,
総数（配偶関係）,680855,74217,6721,224872,342375,219434,36742,59984,39391,760536,219434,83944,92463
　　　15～19歳,11210,120,64,6009,4727,3203,493,674,354,12915,3203,1119,1753
　　　20～24歳,53457,584,246,22852,26294,17668,2508,4689,3727,61973,17668,6178,9535
　　　25～29歳,64487,1394,390,20207,36395,23590,3704,7133,6491,72951,23590,8701,10600
　　　30～34歳,69140,2905,544,20544,39705,25779,4348,7479,5986,77809,25779,9730,10766
　　　35～39歳,79470,4705,638,24613,44291,28390,5092,8348,5861,89532,28390,11319,12183
　　　40～44歳,72366,5046,574,23043,39741,25150,4635,7656,4536,79708,25150,9325,10308
　　　45～49歳,66417,5527,581,21454,35967,22699,4321,6844,3469,73294,22699,8386,9656
　　　50～54歳,58290,6068,565,19143,30634,19705,3519,5467,2445,65863,19705,7741,8818
　　　55～59歳,60575,8068,621,20341,29835,19207,3428,4925,2331,69043,19207,8653,8168
　　　60～64歳,67894,13090,894,22582,29869,19456,3010,4288,2353,75706,19456,8177,6933
　　　65～69歳,39127,10516,672,12778,14070,8958,1113,1527,1763,42165,8958,3128,2550
　　　70～74歳,20206,7444,417,6357,6332,3644,381,565,73,21082,3644,1053,769
　　　75～79歳,10881,4908,278,3101,2871,1375,143,254,1,11104,1375,335,285
　　　80～84歳,5023,2575,155,1263,1184,456,37,106,1,5064,456,77,107
　　　85歳以上,2312,1267,82,585,460,154,10,29,-,2327,154,22,32
　（再掲）65歳以上,77549,26710,1604,24084,24917,14587,1684,2481,1838,81742,14587,4615,3743
　　（再掲）65～74歳,59333,17960,1089,19135,20402,12602,1494,2092,1836,63247,12602,4181,3319
　　（再掲）75歳以上,18216,8750,515,4949,4515,1985,190,389,2,18495,1985,434,424
　　男,374889,41139,2259,105188,205068,122348,24714,42115,23494,424729,122348,53549,63120
　　　15～19歳,5130,52,24,2676,2222,1417,279,349,180,5730,1417,528,700
　　　20～24歳,24913,344,155,10538,12096,7677,1414,2232,1935,27938,7677,2684,3987
　　　25～29歳,32401,852,240,9899,18119,11083,2214,3665,3531,36047,11083,4309,5216
　　　30～34歳,38332,1720,293,10399,22609,13824,2861,4631,3604,43131,13824,5697,6594
　　　35～39歳,45515,2703,274,11688,27479,16366,3513,6016,3645,51920,16366,7308,8626
　　　40～44歳,40339,2873,207,9897,24747,14291,3253,5766,2822,45329,14291,6174,7835
　　　45～49歳,36336,3102,159,8742,22296,12642,2976,5381,2196,41009,12642,5503,7527
　　　50～54歳,32162,3331,153,7936,19274,11351,2367,4396,1621,37791,11351,5308,7084
　　　55～59歳,34015,4350,149,8908,19285,11562,2367,3963,1472,40720,11562,6245,6790
　　　60～64歳,39487,7124,218,10933,20060,12316,2171,3631,1370,45593,12316,6203,5705
　　　65～69歳,23346,5764,154,6925,9571,5940,838,1280,1086,25761,5940,2430,2103
　　　70～74歳,12274,4171,106,3754,4319,2490,300,479,30,12923,2490,812,616
　　　75～79歳,6587,2760,66,1856,1970,957,122,215,1,6748,957,268,230
　　　80～84歳,2864,1371,38,729,763,326,31,86,1,2889,326,61,81
　　　85歳以上,1188,622,23,308,258,106,8,25,-,1200,106,19,26
　（再掲）65歳以上,46259,14688,387,13572,16881,9819,1299,2085,1118,49521,9819,3590,3056
　　（再掲）65～74歳,35620,9935,260,10679,13890,8430,1138,1759,1116,38684,8430,3242,2719
　　（再掲）75歳以上,10639,4753,127,2893,2991,1389,161,326,2,10837,1389,348,337
　　女,305966,33078,4462,119684,137307,97086,12028,17869,15897,335807,97086,30395,29343
　　　15～19歳,6080,68,40,3333,2505,1786,214,325,174,7185,1786,591,1053
　　　20～24歳,28544,240,91,12314,14198,9991,1094,2457,1792,34035,9991,3494,5548
　　　25～29歳,32086,542,150,10308,18276,12507,1490,3468,2960,36904,12507,4392,5384
　　　30～34歳,30808,1185,251,10145,17096,11955,1487,2848,2382,34678,11955,4033,4172
　　　35～39歳,33955,2002,364,12925,16812,12024,1579,2332,2216,37612,12024,4011,3557
　　　40～44歳,32027,2173,367,13146,14994,10859,1382,1890,1714,34379,10859,3151,2473
　　　45～49歳,30081,2425,422,12712,13671,10057,1345,1463,1273,32285,10057,2883,2129
　　　50～54歳,26128,2737,412,11207,11360,8354,1152,1071,824,28072,8354,2433,1734
　　　55～59歳,26560,3718,472,11433,10550,7645,1061,962,859,28323,7645,2408,1378
　　　60～64歳,28407,5966,676,11649,9809,7140,839,657,983,30113,7140,1974,1228
　　　65～69歳,15781,4752,518,5853,4499,3018,275,247,677,16404,3018,698,447
　　　70～74歳,7932,3273,311,2603,2013,1154,81,86,43,8159,1154,241,153
　　　75～79歳,4294,2148,212,1245,901,418,21,39,-,4356,418,67,55
　　　80～84歳,2159,1204,117,534,421,130,6,20,-,2175,130,16,26
　　　85歳以上,1124,645,59,277,202,48,2,4,-,1127,48,3,6
　（再掲）65歳以上,31290,12022,1217,10512,8036,4768,385,396,720,32221,4768,1025,687
　　（再掲）65～74歳,23713,8025,829,8456,6512,4172,356,333,720,24563,4172,939,600
　　（再掲）75歳以上,7577,3997,388,2056,1524,596,29,63,-,7658,596,86,87
　未婚,225229,10083,1737,77179,122674,79304,12047,22850,15293,249363,79304,26286,32745
　　　15～19歳,11029,112,61,5948,4681,3182,487,668,288,12735,3182,1112,1749
　　　20～24歳,50243,535,236,21942,25188,16949,2358,4548,2578,58491,16949,5898,9256
　　　25～29歳,47717,991,317,15388,27642,17759,2622,5654,3696,53905,17759,6557,7907
　　　30～34歳,33634,1304,295,9979,19758,12601,1979,3819,2593,37090,12601,4494,4760
　　　35～39歳,27424,1459,253,7945,15926,10138,1685,2953,2094,29878,10138,3462,3630
　　　40～44歳,18536,1241,172,5057,10865,6774,1117,2120,1373,19483,6774,2036,2148
　　　45～49歳,12267,959,99,3380,7044,4416,738,1351,884,12723,4416,1137,1408
　　　50～54歳,7912,808,71,2341,4185,2696,423,762,578,8247,2696,655,865
　　　55～59歳,6984,767,66,2088,3589,2326,376,554,540,7127,2326,500,573
　　　60～64歳,5903,953,78,1941,2561,1756,198,293,448,6049,1756,318,319
　　　65～69歳,2077,457,43,661,752,484,43,83,207,2117,484,83,83
　　　70～74歳,793,230,15,285,264,137,14,20,14,814,137,28,27
　　　75～79歳,412,151,15,133,128,62,5,11,-,412,62,4,12
　　　80～84歳,215,76,12,68,71,22,2,14,-,209,22,2,8
　　　85歳以上,83,40,4,23,20,2,-,-,-,83,2,-,-
　（再掲）65歳以上,3580,954,89,1170,1235,707,64,128,221,3635,707,117,130
　　（再掲）65～74歳,2870,687,58,946,1016,621,57,103,221,2931,621,111,110
　　（再掲）75歳以上,710,267,31,224,219,86,7,25,-,704,86,6,20
　　男,114129,6298,1025,38220,60463,36059,7385,11867,9148,122999,36059,12665,15457
　　　15～19歳,5034,50,23,2636,2193,1401,274,346,155,5633,1401,522,697
　　　20～24歳,23167,329,154,10086,11437,7261,1316,2147,1315,26034,7261,2511,3819
　　　25～29歳,23196,676,214,7559,12921,7776,1492,2719,2040,25577,7776,3017,3575
　　　30～34歳,17413,906,206,5129,9789,5727,1219,2012,1589,18706,5727,2198,2326
　　　35～39歳,14925,995,157,4166,8439,4883,1128,1665,1325,15876,4883,1761,1983
　　　40～44歳,10008,814,91,2636,5657,3164,745,1195,901,10336,3164,1072,1196
　　　45～49歳,6760,624,52,1785,3767,2136,492,783,584,6879,2136,607,787
　　　50～54歳,4549,537,39,1332,2276,1321,293,453,404,4686,1321,391,492
　　　55～59歳,4179,523,34,1238,2041,1218,261,321,377,4289,1218,340,352
　　　60～64歳,3454,556,39,1159,1421,901,136,163,318,3523,901,192,176
　　　65～69歳,964,185,9,302,345,199,17,44,132,977,199,40,34
　　　70～74歳,304,60,3,128,108,42,8,9,8,309,42,12,10
　　　75～79歳,102,25,3,37,40,17,3,3,-,104,17,-,8
　　　80～84歳,62,14,1,24,24,12,1,7,-,58,12,2,2
　　　85歳以上,12,4,-,3,5,1,-,-,-,12,1,-,-
　（再掲）65歳以上,1444,288,16,494,522,271,29,63,140,1460,271,54,54
　　（再掲）65～74歳,1268,245,12,430,453,241,25,53,140,1286,241,52,44
　　（再掲）75歳以上,176,43,4,64,69,30,4,10,-,174,30,2,10
　　女,111100,3785,712,38959,62211,43245,4662,10983,6145,126364,43245,13621,17288
　　　15～19歳,5995,62,38,3312,2488,1781,213,322,133,7102,1781,590,1052
　　　20～24歳,27076,206,82,11856,13751,9688,1042,2401,1263,32457,9688,3387,5437
　　　25～29歳,24521,315,103,7829,14721,9983,1130,2935,1656,28328,9983,3540,4332
　　　30～34歳,16221,398,89,4850,9969,6874,760,1807,1004,18384,6874,2296,2434
　　　35～39歳,12499,464,96,3779,7487,5255,557,1288,769,14002,5255,1701,1647
　　　40～44歳,8528,427,81,2421,5208,3610,372,925,472,9147,3610,964,952
　　　45～49歳,5507,335,47,1595,3277,2280,246,568,300,5844,2280,530,621
　　　50～54歳,3363,271,32,1009,1909,1375,130,309,174,3561,1375,264,373
　　　55～59歳,2805,244,32,850,1548,1108,115,233,163,2838,1108,160,221
　　　60～64歳,2449,397,39,782,1140,855,62,130,130,2526,855,126,143
　　　65～69歳,1113,272,34,359,407,285,26,39,75,1140,285,43,49
　　　70～74歳,489,170,12,157,156,95,6,11,6,505,95,16,17
