﻿,第14-1表　従業地・通学地による常住市区町村，利用交通手段(31区分)別15歳以上自宅外就業者・通学者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,(注) 常住市区町村からの就業者・通学者数の計が50人未満の場合「その他の都道府県」，「その他の区」又は「その他の市町村」にまとめて表章している。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 従業地・通学地「不詳」で，当地に常住している者を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,総数（利用交通手段）,Ⅰ 利用交通手段が1種類,1 徒歩だけ,2 鉄道・電車,3 乗合バス,4 勤め先・学校のバス,5 自家用車,6 ハイヤー・タクシー,7 オートバイ,8 自転車,9 その他,Ⅱ 利用交通手段が2種類,10 鉄道・電車及び乗合バス,11 鉄道・電車及び勤め先・学校のバス,12 鉄道・電車及び自家用車,13 鉄道・電車及びハイヤー・タクシー,14 鉄道・電車及びオートバイ,15 鉄道・電車及び自転車,16 乗合バス及び勤め先・学校のバス,17 乗合バス及び自家用車,18 乗合バス及びハイヤー・タクシー,19 乗合バス及びオートバイ,20 乗合バス及び自転車,21 その他利用交通手段が2種類,Ⅲ 利用交通手段が3種類,22 鉄道・電車，乗合バス及び勤め先・学校のバス,23 鉄道・電車，乗合バス及び自家用車,24 鉄道・電車，乗合バス及びハイヤー・タクシー,25 鉄道・電車，乗合バス及びオートバイ,26 鉄道・電車，乗合バス及び自転車,27 鉄道・電車，勤め先・学校のバス及び自家用車,28 鉄道・電車，勤め先・学校のバス及びオートバイ,29 鉄道・電車，勤め先・学校のバス及び自転車,30 その他利用交通手段が3種類,Ⅳ 利用交通手段が4種類以上,不詳
26100 京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
当地で従業・通学の自宅外就業者・通学者 1),787513,610731,57323,166811,38600,1378,123677,1185,64858,148587,8312,124485,49935,2054,10020,601,7264,35165,171,880,447,729,5851,11368,15142,538,2153,336,1283,6478,120,118,649,3467,914,36241
  自市に常住,519174,444306,54521,65194,36765,1153,83353,1055,54823,142140,5302,52816,19393,731,1625,338,1801,11816,153,775,431,662,5614,9477,5522,217,479,172,341,2109,8,28,200,1968,532,15998
    自区に常住,269465,239237,50478,14847,11571,734,35662,449,25385,97128,2983,15079,2921,216,378,75,400,2771,83,252,131,220,2387,5245,1655,39,97,33,74,496,1,10,88,817,187,13307
    自市内他区に常住,249709,205069,4043,50347,25194,419,47691,606,29438,45012,2319,37737,16472,515,1247,263,1401,9045,70,523,300,442,3227,4232,3867,178,382,139,267,1613,7,18,112,1151,345,2691
      26101 北区,24401,20285,332,2060,4018,60,5452,53,3396,4654,260,3453,1518,27,92,18,73,515,9,106,35,77,441,542,362,21,43,10,22,108,-,3,11,144,41,260
      26102 上京区,18266,15483,437,1508,2877,27,2083,54,1905,6487,105,2304,774,33,35,11,19,392,11,33,44,44,563,345,266,18,8,11,11,100,1,1,5,111,24,189
      26103 左京区,27196,21579,374,3767,3981,68,5803,135,2689,4489,273,4667,2094,37,204,20,131,845,9,113,77,70,474,593,579,47,75,37,35,190,3,4,9,179,69,302
      26104 中京区,19668,17164,785,3175,2587,27,2261,79,1749,6383,118,2059,637,57,35,30,35,442,8,25,38,41,408,303,225,5,11,6,10,88,-,-,2,103,28,192
      26105 東山区,6697,5773,286,1194,1018,20,905,38,829,1451,32,770,323,12,22,8,16,155,5,11,9,15,93,101,79,5,8,-,4,33,-,-,-,29,10,65
      26110 山科区,22357,17904,32,8007,968,12,4928,50,2643,1003,261,3797,1614,48,177,49,223,1270,4,25,24,18,42,303,354,11,38,15,27,164,1,3,14,81,27,275
      26106 下京区,13339,11544,698,1913,1831,47,1515,51,1180,4224,85,1504,543,56,16,17,22,312,4,28,24,26,258,198,163,8,12,10,5,65,-,1,4,58,12,116
      26107 南区,14328,11968,262,2475,1593,31,2631,28,1992,2818,138,2006,695,30,40,9,59,646,2,24,12,27,226,236,180,6,3,5,14,77,1,-,13,61,12,162
      26108 右京区,38949,33347,557,6550,4643,67,7529,57,5442,8095,407,4674,1786,58,123,23,119,1077,9,107,33,92,542,705,501,22,44,15,22,199,1,-,19,179,38,389
      26111 西京区,28773,21020,108,5722,1134,19,7116,23,3567,3038,293,6762,4431,48,226,22,277,1159,6,27,3,19,112,432,629,28,96,15,65,323,-,2,11,89,43,319
      26109 伏見区,35735,29002,172,13976,544,41,7468,38,4046,2370,347,5741,2057,109,277,56,427,2232,3,24,1,13,68,474,529,7,44,15,52,266,-,4,24,117,41,422
  他市区町村に常住,231226,149642,600,97955,847,167,35741,76,8259,3769,2228,69406,29644,1274,8251,245,5316,22833,15,81,1,30,135,1581,9337,308,1648,139,920,4288,110,85,437,1402,342,2499
    県内,98276,70453,245,36849,500,67,22406,50,6500,2920,916,23825,10062,354,2852,74,2170,7262,9,43,1,18,72,908,2866,93,569,45,307,1181,23,25,83,540,128,1004
      26201 福知山市,237,155,3,89,6,1,38,-,3,5,10,70,10,-,39,2,1,13,-,1,-,-,-,4,8,-,2,1,-,1,-,-,-,4,1,3
      26202 舞鶴市,136,104,5,35,4,-,35,-,4,12,9,23,5,1,9,1,-,4,-,-,-,-,-,3,2,-,-,-,-,-,-,-,-,2,-,7
      26203 綾部市,142,87,-,47,2,-,28,1,3,2,4,42,2,-,22,-,1,15,-,-,-,-,-,2,10,-,6,-,1,-,-,-,-,3,-,3
      26204 宇治市,27741,22152,110,11952,41,27,6643,19,2292,768,300,4793,2077,132,387,23,527,1335,-,4,-,1,7,300,438,30,69,13,53,149,1,8,19,96,22,336
      26206 亀岡市,12830,8237,6,3994,152,2,3580,-,352,33,118,3764,1327,30,760,7,363,1123,1,19,-,6,26,102,620,4,179,5,71,208,4,5,6,138,33,176
      26207 城陽市,9158,7382,7,4925,6,2,1929,2,395,37,79,1534,647,43,124,7,141,509,-,-,-,-,-,63,126,4,18,1,15,55,-,2,5,26,5,111
      26208 向日市,12132,9840,81,3933,112,6,2767,13,1477,1313,138,1999,865,30,72,12,116,719,-,3,1,3,18,160,217,3,21,2,19,122,1,-,9,40,5,71
      26209 長岡京市,12642,8658,13,4206,38,5,2736,4,1045,534,77,3466,1357,31,127,7,234,1576,1,4,-,3,9,117,436,7,31,11,38,272,1,2,22,52,21,61
      26210 八幡市,5482,3016,5,1274,26,17,1210,3,368,76,37,2129,1285,13,120,3,238,415,6,1,-,1,-,47,232,20,38,4,40,90,-,3,4,33,13,92
      26211 京田辺市,4693,3117,3,2171,25,1,763,-,115,13,26,1410,706,23,124,4,142,386,-,2,-,-,1,22,126,5,22,3,17,57,-,1,5,16,3,37
      26212 京丹後市,59,48,2,18,2,2,16,-,3,4,1,6,4,-,1,-,-,-,-,-,-,-,-,1,3,1,-,-,-,-,-,-,-,2,-,2
      26213 南丹市,2607,1645,-,945,59,-,595,1,10,9,26,780,145,8,318,2,49,223,-,6,-,-,5,24,150,1,50,1,6,43,5,1,2,41,3,29
      26214 木津川市,2730,1647,-,1352,1,-,249,-,30,2,13,958,355,20,192,4,103,276,-,-,-,-,1,7,99,6,22,-,7,28,4,3,4,25,5,21
      26303 大山崎町,1981,1146,-,440,5,-,479,1,163,41,17,706,277,9,31,2,100,268,-,-,-,2,-,17,120,4,20,2,14,59,1,-,2,18,3,6
      26322 久御山町,1630,1037,7,159,18,3,583,4,179,65,19,506,278,2,23,-,50,124,1,3,-,2,4,19,67,3,7,-,12,34,1,-,1,9,8,12
      26343 井手町,528,447,-,328,-,-,103,-,9,1,6,66,14,1,19,-,7,24,-,-,-,-,-,1,6,-,-,-,1,1,-,-,-,4,-,9
