﻿,第5表　従業・通学市区町村，常住市区町村，男女別15歳以上自宅外就業者・通学者数－京都市，行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


,（従業・通学市区町村）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,府内,26100 京都市,26101 北区,26102 上京区,26103 左京区,26104 中京区,26105 東山区,26110 山科区,26106 下京区,26107 南区,26108 右京区,26111 西京区,26109 伏見区,26201 福知山市,26202 舞鶴市,26203 綾部市,26204 宇治市,26205 宮津市,26206 亀岡市,26207 城陽市,26208 向日市,26209 長岡京市,26210 八幡市,26211 京田辺市,26212 京丹後市,26213 南丹市,26214 木津川市,26303 大山崎町,26322 久御山町,26343 井手町,26344 宇治田原町,26364 笠置町,26365 和束町,26366 精華町,26367 南山城村,26407 京丹波町,26463 伊根町,26465 与謝野町,府外,不詳
（常住市区町村）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
京都市,666253,560043,519174,42693,35967,62303,63927,21040,32248,52074,51759,58234,30057,68872,151,115,76,11076,54,3241,1660,4623,6877,1934,2963,59,1628,405,873,4170,73,312,3,5,392,2,166,-,11,69097,37113
北区,55611,48957,47520,23119,4562,4712,4785,794,504,2969,1817,2455,526,1277,8,4,4,347,3,127,58,132,181,59,205,7,85,18,21,150,-,6,-,-,16,-,5,-,1,3634,3020
上京区,39388,34175,32989,3399,14723,3058,4471,668,385,2327,1197,1469,365,927,6,2,4,260,2,145,51,90,183,38,204,3,57,17,13,76,5,7,1,-,15,-,6,-,1,3116,2097
左京区,80077,69297,67338,4460,3894,40142,6075,1830,1087,3508,1964,1831,624,1923,16,11,5,552,8,159,83,143,222,88,318,9,94,33,26,131,-,11,1,-,35,-,12,-,2,7047,3733
中京区,46832,39182,37431,2015,2863,2286,17763,1081,554,4176,1901,2827,661,1304,12,10,6,360,4,259,68,133,289,64,191,4,146,33,23,100,2,5,-,-,24,-,15,-,3,5153,2497
東山区,17436,14650,14073,288,379,914,1238,7376,361,1398,813,346,126,834,3,2,-,172,2,32,32,50,72,35,63,-,16,11,9,57,1,8,-,-,10,-,2,-,-,1713,1073
山科区,61354,48600,45981,945,1187,2350,4047,2118,23624,3548,2490,1154,418,4100,11,13,3,1062,5,130,126,192,330,128,154,3,67,26,41,260,10,28,-,1,25,-,4,-,-,8982,3772
下京区,34167,27893,26432,764,1034,1042,3134,1241,363,13093,2580,1493,468,1220,4,7,1,323,2,122,63,144,315,51,195,1,56,23,33,82,1,8,-,-,19,-,10,-,1,4334,1940
南区,45956,38347,35052,713,646,803,2016,836,489,3418,20724,1656,906,2845,8,5,4,567,2,199,119,610,874,122,181,-,79,24,106,311,3,35,1,-,32,-,12,-,1,4895,2714
右京区,92439,80319,75954,4197,3098,2633,9927,1224,808,6783,5088,37005,2661,2530,38,13,15,588,2,845,112,498,747,119,270,10,570,23,134,269,4,21,-,-,31,1,55,-,-,7254,4866
西京区,70246,57645,51047,1324,1531,1517,5087,842,554,4901,5000,5727,22274,2290,20,27,25,438,10,926,106,1710,2051,132,222,14,299,31,209,295,3,16,-,1,27,-,35,-,1,8865,3736
伏見区,122747,100978,85357,1469,2050,2846,5384,3030,3519,5953,8185,2271,1028,49622,25,21,9,6407,14,297,842,921,1613,1098,960,8,159,166,258,2439,44,167,-,3,158,1,10,-,1,14104,7665
福知山市,36796,34508,237,16,17,24,48,13,6,44,26,20,11,12,30440,677,2595,5,164,36,-,5,4,3,-,94,80,1,2,1,-,-,-,-,-,-,114,1,49,1570,718
舞鶴市,40592,37895,136,18,11,11,21,9,4,12,17,12,5,16,1201,34643,1373,7,352,13,-,2,3,1,2,73,24,1,-,-,-,-,-,-,-,-,23,2,39,1597,1100
綾部市,15214,14639,142,9,14,8,24,7,-,25,24,18,4,9,2998,856,10306,5,46,45,1,2,2,1,2,28,63,1,-,-,1,-,-,-,-,-,127,-,13,258,317
宇治市,84644,70657,27741,1009,1364,1600,3075,1200,1420,3623,3742,1182,399,9127,13,12,12,30252,11,162,3062,208,531,971,1443,3,72,605,70,4388,107,665,1,15,296,1,14,-,2,9611,4376
宮津市,8268,7875,7,-,1,1,1,-,-,1,-,2,1,-,320,583,64,5,5603,1,-,-,-,-,1,361,1,-,-,-,-,-,-,-,-,-,3,72,854,75,318
亀岡市,44952,39745,12830,680,779,637,2123,337,265,1919,1642,2169,1295,984,94,27,91,205,8,21601,24,273,449,43,93,16,3438,11,69,102,3,3,-,-,13,-,351,-,1,3264,1943
城陽市,37267,31314,9158,393,478,475,1189,349,289,1446,1464,416,131,2528,7,3,3,4593,4,52,10704,109,198,573,2049,3,22,580,39,2115,219,567,1,20,285,7,3,-,-,4195,1758
向日市,25562,20478,12132,384,513,445,1557,257,175,1795,2674,1151,1808,1373,8,8,7,258,-,220,60,4979,2097,88,84,4,70,15,232,182,2,10,-,-,9,-,13,-,-,4576,508
長岡京市,37318,27832,12642,580,594,568,1898,327,242,1974,2168,1185,1271,1835,8,3,3,363,5,260,81,1421,11491,163,126,2,80,34,833,264,5,16,-,-,24,1,7,-,-,8961,525
八幡市,34635,20013,5482,277,277,415,600,252,144,596,667,229,104,1921,5,2,2,1028,3,34,394,72,227,10172,1063,1,13,126,107,1094,24,77,-,3,81,2,1,-,-,12646,1976
京田辺市,34329,23396,4693,242,423,299,645,150,124,779,640,189,75,1127,9,6,-,1182,-,32,1174,35,133,1112,12470,1,10,771,17,661,244,351,7,9,472,3,4,-,-,8959,1974
京丹後市,24236,22441,59,10,8,6,9,-,2,5,5,5,-,9,246,159,39,6,866,9,-,1,-,-,-,20129,3,-,-,1,-,-,-,-,-,-,3,34,886,1386,409
南丹市,16127,15171,2607,162,166,150,463,72,46,409,282,551,145,161,127,29,102,53,5,2068,5,38,58,9,26,2,9296,4,5,19,1,-,-,-,2,-,713,-,2,524,432
木津川市,31663,15827,2730,180,220,257,357,123,76,405,343,117,33,619,8,2,3,752,2,8,655,28,49,161,1081,-,8,8058,8,243,219,122,85,189,1336,79,1,-,-,14633,1203
大山崎町,7122,5003,1981,82,82,97,262,54,42,320,353,187,209,293,1,3,-,63,-,49,15,197,1202,52,32,1,11,7,1312,66,1,2,-,-,6,-,2,-,-,2039,80
久御山町,7271,6389,1630,63,68,79,138,52,50,179,226,71,16,688,-,1,-,798,-,10,359,26,55,275,159,-,6,36,16,2921,15,39,-,1,40,1,1,-,-,662,220
井手町,3602,2849,528,19,39,26,59,29,13,77,77,29,9,151,1,-,-,210,-,3,309,4,5,47,327,-,-,154,1,106,990,72,6,4,80,2,-,-,-,436,317
宇治田原町,4773,4129,701,35,43,35,74,28,38,89,90,35,13,221,-,1,-,735,1,5,313,5,10,72,269,-,1,81,2,140,54,1692,-,8,36,2,1,-,-,522,122
笠置町,669,416,26,4,-,4,2,3,2,1,3,1,-,6,-,-,-,11,-,-,10,-,-,-,20,-,-,105,-,2,7,1,177,17,15,25,-,-,-,244,9
和束町,1603,1127,91,7,6,5,7,1,4,11,9,2,6,33,1,-,-,56,-,-,49,2,2,8,48,-,-,309,-,13,18,38,7,431,40,14,-,-,-,421,55
精華町,17161,9403,2156,163,149,183,295,84,39,319,297,95,17,515,3,4,2,425,1,10,388,15,66,151,1056,-,7,1411,5,169,100,97,13,26,3279,17,2,-,-,7412,346
南山城村,1324,619,41,6,6,3,4,2,3,9,1,1,-,6,-,-,-,18,-,-,14,-,1,2,22,-,-,136,-,1,-,-,21,14,29,319,1,-,-,674,31
京丹波町,6633,6328,499,32,24,31,83,14,12,78,71,89,27,38,321,37,297,13,5,427,2,12,10,3,3,1,1030,1,-,5,-,-,-,1,-,-,3661,-,-,195,110
伊根町,871,861,-,-,-,-,-,-,-,-,-,-,-,-,12,13,2,1,201,-,-,-,-,-,-,35,-,-,-,-,-,-,-,-,-,-,-,488,109,5,5
与謝野町,9564,9178,27,2,2,1,2,3,-,7,1,5,-,4,606,253,51,3,1987,7,1,1,-,1,-,1046,1,-,-,-,-,-,-,-,-,-,4,77,5113,113,273
男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
京都府,669540,529590,327710,24495,20753,35662,40103,9869,17850,32789,43654,35841,17288,49406,21229,22425,8075,26939,5114,14945,9605,6068,12755,8509,12544,11592,8897,5985,2332,10658,1217,2555,164,426,3058,264,2784,367,3373,105970,33980
京都市,363320,293755,266990,21825,17432,32399,32374,8299,15912,24998,32818,30667,14184,36082,130,94,64,6634,35,2458,1216,2504,4448,1450,1755,47,1140,304,682,3038,64,263,3,4,302,1,120,-,9,47561,22004
北区,30582,26220,25163,11644,2081,2336,2601,405,348,1531,1401,1549,357,910,8,4,4,232,2,106,49,90,138,51,123,5,63,16,15,130,-,5,-,-,11,-,4,-,1,2585,1777
上京区,20338,16978,16164,1567,6807,1504,2134,309,245,1052,869,873,191,613,5,2,4,172,2,106,38,58,119,32,108,3,49,14,9,63,5,7,1,-,12,-,4,-,1,2145,1215
左京区,45151,37784,36372,2375,2029,20727,3368,853,698,1855,1516,1241,413,1297,11,9,2,376,7,128,63,105,153,72,194,7,74,26,18,118,-,9,1,-,28,-,10,-,1,5074,2293
中京区,24002,19219,18088,921,1187,1099,8336,437,318,1839,1310,1455,353,833,8,7,6,227,1,180,46,87,168,43,94,4,99,21,17,85,2,4,-,-,20,-,10,-,2,3380,1403
東山区,7789,6127,5736,155,161,452,547,2408,209,554,483,224,87,456,3,1,-,105,1,26,26,39,44,27,37,-,9,8,6,46,1,6,-,-,5,-,1,-,-,1082,580
山科区,33396,25095,23196,553,632,1331,2118,881,10743,1724,1838,803,289,2284,11,12,2,705,4,112,102,134,231,106,92,2,48,21,32,230,10,22,-,1,19,-,3,-,-,6044,2257
下京区,17459,13679,12735,387,485,502,1402,434,197,6063,1521,782,241,721,3,6,1,195,1,92,42,99,198,41,89,1,38,15,27,72,-,8,-,-,9,-,6,-,1,2730,1050
南区,26596,21455,19141,393,368,489,1089,299,289,1595,11314,1055,465,1785,8,5,4,395,2,163,95,303,639,94,105,-,59,19,86,264,3,30,1,-,29,-,9,-,1,3388,1753
右京区,50284,42359,39233,2161,1576,1492,5061,586,546,3267,3642,17680,1380,1842,33,10,12,423,2,606,95,328,513,108,178,8,367,20,110,232,4,17,-,-,26,-,34,-,-,5051,2874
西京区,39497,31099,26982,773,879,900,2806,400,384,2549,3481,3396,9724,1690,17,22,22,323,5,680,93,783,1181,117,126,12,226,28,150,260,3,15,-,1,23,-,29,-,1,6174,2224
伏見区,68226,53740,44180,896,1227,1567,2912,1287,1935,2969,5443,1609,684,23651,23,16,7,3481,8,259,567,478,1064,759,609,5,108,116,212,1538,36,140,-,2,120,1,10,-,1,9908,4578
福知山市,21149,19557,172,9,12,14,38,12,5,31,22,14,6,9,16848,523,1554,5,141,33,-,3,3,3,-,89,59,1,2,1,-,-,-,-,-,-,82,1,37,1164,428
舞鶴市,24624,22559,81,8,5,7,10,5,2,7,12,9,5,11,904,20278,872,4,275,11,-,2,3,-,2,65,15,-,-,-,-,-,-,-,-,-,21,1,25,1317,748
綾部市,8396,7972,99,4,10,5,16,5,-,20,23,9,1,6,1937,616,5074,3,41,35,1,2,1,1,-,25,39,-,-,-,-,-,-,-,-,-,88,-,10,222,202
宇治市,48607,38934,16944,632,856,986,1901,583,895,2008,2763,872,293,5155,12,9,11,14112,9,139,1581,158,427,688,878,2,52,372,62,2706,76,467,1,14,200,1,11,-,2,7033,2640
宮津市,4560,4329,6,-,1,1,1,-,-,1,-,2,-,-,258,444,59,2,2851,-,-,-,-,-,1,252,-,-,-,-,-,-,-,-,-,-,2,45,409,58,173
亀岡市,25610,22021,8391,423,521,413,1286,173,176,1116,1306,1433,813,731,83,26,78,146,8,10141,21,202,359,42,55,11,1994,7,62,96,3,3,-,-,10,-,282,-,1,2381,1208
城陽市,21377,17146,5863,235,323,285,758,165,204,810,1111,300,93,1579,6,1,2,2459,4,48,4633,95,151,389,1097,3,17,331,33,1285,135,399,1,17,168,7,2,-,-,3095,1136
