﻿,第12表　常住地又は従業地・通学地による利用交通手段(9区分)別15歳以上自宅外就業者・通学者数－京都市，行政区,,,,,,,,,

,1) 通学地「不詳」を含む。,,,,,,,,,
,2) 従業地・通学地「不詳」を含む。,,,,,,,,,
,3) 従業地・通学地「不詳」で，当地に常住している者を含む。,,,,,,,,,
,4) 複数回答であるので，利用交通手段9区分を足し上げたものとは必ずしも一致しない。,,,,,,,,,

,常住地による15歳以上自宅外就業者・通学者数,,,,,,従業地・通学地による15歳以上自宅外就業者・通学者数,,,
,総数 1),自市区町村で従業・通学,他市区町村で従業・通学 2),自市内他区で従業・通学,県内他市区町村で従業・通学,他県で従業・通学,総数 3),うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
26100 京都市,,,,,,,,,,
総数（利用交通手段） 4),666253,269465,391187,249709,40869,69097,787513,249709,98276,132950
　1 徒歩だけ,57158,50478,6680,4043,231,204,57323,4043,245,355
　2 鉄道・電車,183494,22895,160599,82967,14934,56953,287220,82967,62729,112884
　3 乗合バス,85519,18796,66723,49687,3504,11243,109270,49687,13057,25441
　4 勤め先・学校のバス,5924,1857,4067,1635,890,1377,6212,1635,708,1847
　5 自家用車,125663,39790,85873,53365,17541,9903,145906,53365,26949,20738
　6 ハイヤー・タクシー,3610,1060,2550,1891,102,393,3780,1891,243,422
　7 オートバイ,74237,29132,45105,34655,5187,3054,82064,34655,9844,6224
　8 自転車,186928,107528,79400,62429,5356,7988,206597,62429,12218,20795
　9 その他,8965,3595,5370,2889,476,1138,10510,2889,1229,1930
　不詳,35361,13307,16453,2691,540,1079,36241,2691,1004,1495
26101 北区,,,,,,,,,,
総数（利用交通手段） 4),55611,23119,31899,24401,1437,3634,62050,19574,4373,11964
　1 徒歩だけ,4689,4143,546,332,-,8,4860,466,3,42
　2 鉄道・電車,9417,787,8630,4597,739,3001,19710,4301,3585,10744
　3 乗合バス,10746,2394,8352,6554,318,1206,14308,4953,1622,5065
　4 勤め先・学校のバス,1052,762,290,163,38,71,1531,328,88,335
　5 自家用車,10768,3085,7683,6140,615,552,8684,3440,667,1116
　6 ハイヤー・タクシー,358,91,267,204,5,44,238,103,7,23
　7 オートバイ,8315,3792,4523,3985,111,210,8805,3389,502,905
　8 自転車,15658,8659,6999,6151,132,455,18859,6572,741,2626
　9 その他,795,325,470,323,16,62,741,153,39,155
　不詳,3090,1192,1305,260,25,62,3124,214,34,133
26102 上京区,,,,,,,,,,
総数（利用交通手段） 4),39388,14723,24243,18266,1186,3116,53523,21244,5284,10175
　1 徒歩だけ,3955,3332,623,437,1,8,3993,451,2,31
　2 鉄道・電車,7159,543,6616,2967,756,2687,20330,5886,4490,9205
　3 乗合バス,7228,1282,5946,4611,252,917,9170,4738,1168,1816
　4 勤め先・学校のバス,253,41,212,115,32,58,152,56,10,38
　5 自家用車,3978,764,3214,2380,351,336,5770,3174,720,965
　6 ハイヤー・タクシー,323,76,247,194,8,32,304,178,22,15
　7 オートバイ,3393,878,2515,2243,74,100,4953,3087,462,428
　8 自転車,16611,7827,8784,7892,158,421,17501,7093,596,1672
　9 その他,478,200,278,148,11,59,665,225,42,138
　不詳,2031,709,900,189,17,49,2131,186,47,122
26103 左京区,,,,,,,,,,
総数（利用交通手段） 4),80077,40142,39060,27196,1959,7047,86328,22161,5360,14932
　1 徒歩だけ,6158,5540,618,374,1,23,6012,195,4,53
　2 鉄道・電車,17880,2766,15114,7646,1210,5767,27150,6981,4416,12496
　3 乗合バス,13616,4007,9609,7352,381,1545,14128,5597,1163,3030
　4 勤め先・学校のバス,908,330,578,353,62,147,1182,285,106,445
　5 自家用車,14357,5488,8869,6641,663,1099,13516,4579,917,2066
　6 ハイヤー・タクシー,660,156,504,377,6,99,365,130,6,51
　7 オートバイ,7183,3398,3785,3282,120,226,7487,2974,362,596
　8 自転車,28046,19994,8052,6575,237,899,29820,5953,759,2773
　9 その他,981,393,588,335,27,127,1011,244,59,216
　不詳,3968,1613,1480,302,17,109,3949,192,46,171
26104 中京区,,,,,,,,,,
総数（利用交通手段） 4),46832,17763,28697,19668,1751,5153,96771,46164,12936,17411
　1 徒歩だけ,5654,4568,1086,785,2,10,6079,1179,12,31
　2 鉄道・電車,12671,1902,10769,4610,1188,4619,47050,18049,11188,15559
　3 乗合バス,6359,1451,4908,3945,186,631,15574,9656,1665,2656
　4 勤め先・学校のバス,321,33,288,116,68,99,203,92,20,53
　5 自家用車,4527,910,3617,2549,450,421,10956,5683,1858,2308
　6 ハイヤー・タクシー,408,119,289,229,11,33,607,401,24,47
　7 オートバイ,3156,892,2264,2016,102,57,7641,5105,821,734
　8 自転車,16516,8017,8499,7662,139,395,25529,13301,1527,2381
　9 その他,510,189,321,157,17,68,1161,515,129,249
　不詳,2274,815,1087,192,18,82,2809,500,131,196
26105 東山区,,,,,,,,,,
総数（利用交通手段） 4),17436,7376,9880,6697,577,1713,32096,13664,3366,6617
　1 徒歩だけ,3877,3486,391,286,2,5,3869,260,1,24
　2 鉄道・電車,4151,440,3711,1799,315,1467,14589,5351,2776,5892
　3 乗合バス,2461,538,1923,1556,59,228,6248,3411,587,1632
　4 勤め先・学校のバス,118,25,93,46,13,27,448,118,39,259
　5 自家用車,1858,350,1508,1020,199,210,3682,1928,524,801
　6 ハイヤー・タクシー,196,102,94,71,4,13,592,442,16,26
　7 オートバイ,1508,418,1090,948,50,50,2709,1760,253,236
　8 自転車,3861,1787,2074,1819,34,134,6202,2831,396,1101
　9 その他,169,82,87,45,5,16,350,126,32,89
　不詳,1125,454,491,65,9,21,1293,156,32,75
26110 山科区,,,,,,,,,,
総数（利用交通手段） 4),61354,23624,37428,22357,2619,8982,47055,8624,2996,8039
　1 徒歩だけ,4770,4508,262,32,1,38,4774,29,3,43
　2 鉄道・電車,22371,2215,20156,11788,1095,6443,12897,3291,1428,5133
　3 乗合バス,5197,841,4356,2992,177,998,3397,947,278,1142
　4 勤め先・学校のバス,507,115,392,99,49,219,453,147,48,118
　5 自家用車,13794,4426,9368,5466,1200,2014,12268,3241,1203,2710
　6 ハイヤー・タクシー,361,106,255,180,8,43,209,47,12,20
　7 オートバイ,7535,3215,4320,3161,307,572,5848,1401,417,535
　8 自転車,12066,7977,4089,2625,225,980,10393,883,242,1032
　9 その他,1084,448,636,331,42,160,929,166,66,146
　不詳,3138,1175,1661,275,38,126,2962,119,49,95
26106 下京区,,,,,,,,,,
総数（利用交通手段） 4),34167,13093,20712,13339,1461,4334,90618,38981,14123,22481
　1 徒歩だけ,4625,3723,902,698,1,10,4770,818,5,31
　2 鉄道・電車,9260,1176,8084,3014,942,3895,51643,17367,12044,20823
　3 乗合バス,4974,1254,3720,2862,153,610,16041,9354,1883,3455
　4 勤め先・学校のバス,320,55,265,130,48,82,223,100,20,43
　5 自家用車,3288,694,2594,1708,424,323,10695,5300,2051,2511
　6 ハイヤー・タクシー,244,83,161,132,4,17,418,250,30,47
　7 オートバイ,2245,646,1599,1365,89,73,6264,3899,874,773
　8 自転車,11231,5353,5878,5059,142,461,18340,8392,1524,2855
　9 その他,449,199,250,121,13,59,1075,409,175,235
　不詳,1890,666,862,116,13,63,2474,401,139,236
26107 南区,,,,,,,,,,
総数（利用交通手段） 4),45956,20724,25067,14328,3295,4895,83127,31035,14822,13832
　1 徒歩だけ,4454,4021,433,262,14,12,4511,281,48,16
　2 鉄道・電車,10955,1112,9843,4113,1239,4166,26949,7300,6891,11321
　3 乗合バス,4374,833,3541,2724,163,536,7153,3525,968,1709
　4 勤め先・学校のバス,342,52,290,94,86,100,481,162,88,169
　5 自家用車,8141,3068,5073,2904,1274,541,22701,10809,5688,2782
　6 ハイヤー・タクシー,148,48,100,77,3,11,251,111,35,48
　7 オートバイ,4956,1968,2988,2261,397,172,10006,5452,1840,588
　8 自転車,14474,8837,5637,3969,526,799,19813,6777,1840,2016
　9 その他,627,263,364,165,50,86,1203,434,207,236
　不詳,3039,1398,1476,162,50,70,3391,342,152,140
26108 右京区,,,,,,,,,,
総数（利用交通手段） 4),92439,37005,54699,38949,4365,7254,79164,21229,7761,8303
　1 徒歩だけ,6861,6034,827,557,5,20,6596,275,4,38
　2 鉄道・電車,21417,2487,18930,10186,1883,6127,19714,4684,4834,6975
　3 乗合バス,11560,2281,9279,7628,350,996,9514,3841,1167,1920
　4 勤め先・学校のバス,534,50,484,192,133,139,288,41,34,143
　5 自家用車,17854,5811,12043,8410,2106,889,15894,5728,2458,1259
　6 ハイヤー・タクシー,344,88,256,193,12,35,222,92,10,16
　7 オートバイ,11467,4266,7201,6215,385,280,9026,3444,648,347
　8 自転車,28340,15926,12414,10488,423,951,25070,6068,1036,1488
　9 その他,1244,477,767,484,60,131,1015,224,95,127
　不詳,4571,1714,2122,389,58,112,4451,249,92,98
26111 西京区,,,,,,,,,,
総数（利用交通手段） 4),70246,22274,47494,28773,6598,8865,42396,7783,5579,3024
　1 徒歩だけ,3733,3430,303,108,29,25,3637,25,31,10
　2 鉄道・電車,24402,1894,22508,12540,1599,7635,8673,2157,1531,2357
