﻿,第3表　従業地による常住市区町村，職業(大分類)別15歳以上就業者数－京都市，行政区,,,,,,,,,,,,
,,,,,,,,,,,,,
,(注) 常住市区町村からの就業者数の計が50人未満の場合「その他の都道府県」，「その他の区」又は「その他の市町村」にまとめて表章している。,,,,,,,,,,,,
,1) 従業地「不詳」で，当地に常住している者を含む。,,,,,,,,,,,,
,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業
26100 京都市,,,,,,,,,,,,,
当地で従業する就業者 1),760536,18968,116367,138017,119287,101796,12446,5361,84424,23951,25621,40528,73770
  自市に常住,518523,13947,80903,91642,81776,83884,7709,5025,64209,16464,17877,32868,22219
    自区に常住,299089,8160,42691,42453,45899,52805,2887,4592,40262,9177,12311,19191,18661
      自宅,74217,2892,10299,7237,13116,10770,20,3365,14590,1206,4546,1754,4422
      自宅外,224872,5268,32392,35216,32783,42035,2867,1227,25672,7971,7765,17437,14239
    自市内他区に常住,219434,5787,38212,49189,35877,31079,4822,433,23947,7287,5566,13677,3558
      26101 北区,21717,758,3823,4912,3631,3158,539,71,2172,563,472,1281,337
      26102 上京区,15244,340,3070,3400,2423,2470,400,31,1358,341,240,877,294
      26103 左京区,23784,1004,5609,5372,3652,3315,515,48,1898,519,498,992,362
      26104 中京区,16927,394,3851,3921,2588,2277,298,32,1671,427,253,982,233
      26105 東山区,5924,159,1026,1260,941,1096,112,10,550,173,103,396,98
      26110 山科区,19707,391,2761,4269,3447,3192,380,20,2091,766,669,1341,380
      26106 下京区,11560,242,2325,2726,1592,1822,240,13,1258,317,198,640,187
      26107 南区,12417,169,1922,2477,2153,1899,237,29,1475,487,400,924,245
      26108 右京区,34576,776,5396,7607,5849,4881,814,85,4155,1180,985,2293,555
      26111 西京区,26018,928,3984,6027,4544,2832,509,38,3477,968,748,1606,357
      26109 伏見区,31560,626,4445,7218,5057,4137,778,56,3842,1546,1000,2345,510
  他市区町村に常住,176407,4212,33374,43870,34414,15487,4445,304,17583,6383,6095,6232,4008
    県内,83944,1872,13644,20938,14632,8058,2504,154,10075,3581,2828,4210,1448
      26201 福知山市,183,8,30,62,37,3,3,-,12,7,19,1,1
      26202 舞鶴市,79,5,11,16,17,1,1,-,8,8,8,-,4
      26203 綾部市,98,1,17,34,15,6,3,-,7,9,3,1,2
      26204 宇治市,24650,611,4153,6209,4285,2476,764,35,2700,953,821,1194,449
      26206 亀岡市,10917,214,1553,2608,1930,1075,432,28,1349,547,454,459,268
      26207 城陽市,8016,185,1111,2117,1476,749,284,10,951,344,248,383,158
      26208 向日市,10906,216,1652,2487,1783,1108,203,29,1704,469,366,769,120
      26209 長岡京市,11048,261,2085,2846,1940,968,212,19,1432,374,291,556,64
      26210 八幡市,4437,82,662,1023,768,489,104,7,530,259,153,270,90
      26211 京田辺市,3724,73,616,945,694,388,169,2,349,139,107,163,79
      26213 南丹市,2004,50,305,528,311,172,79,11,240,78,89,90,51
      26214 木津川市,1865,42,453,501,332,122,80,3,129,60,54,42,47
      26303 大山崎町,1680,34,291,433,294,150,32,1,201,83,42,104,15
      26322 久御山町,1416,27,184,323,215,153,28,6,185,109,70,84,32
      26343 井手町,402,7,50,102,85,28,11,-,31,19,26,17,26
      26344 宇治田原町,526,11,80,134,83,43,16,-,73,39,23,20,4
      26365 和束町,53,1,10,10,14,4,1,-,4,6,-,2,1
      26366 精華町,1515,32,306,464,288,85,63,2,126,48,33,38,30
      26407 京丹波町,348,9,58,77,55,32,17,1,38,24,18,13,6
      その他の市町村,77,3,17,19,10,6,2,-,6,6,3,4,1
    他県,92463,2340,19730,22932,19782,7429,1941,150,7508,2802,3267,2022,2560
      11 埼玉県,75,2,25,16,19,2,-,-,4,3,3,-,1
        その他の市町村,75,2,25,16,19,2,-,-,4,3,3,-,1
      12 千葉県,80,13,19,9,19,5,-,-,7,2,1,-,5
        その他の市町村,80,13,19,9,19,5,-,-,7,2,1,-,5
      13 東京都,341,47,160,38,54,14,1,-,9,2,4,1,11
        13100 特別区部,250,34,121,25,39,13,1,-,5,1,3,-,8
          その他の区,250,34,121,25,39,13,1,-,5,1,3,-,8
        その他の市町村,91,13,39,13,15,1,-,-,4,1,1,1,3
      14 神奈川県,155,10,66,22,25,11,1,1,11,3,3,1,1
        14100 横浜市,76,3,24,12,14,9,1,1,5,3,2,1,1
          その他の区,76,3,24,12,14,9,1,1,5,3,2,1,1
        その他の市町村,79,7,42,10,11,2,-,-,6,-,1,-,-
      18 福井県,106,2,26,20,17,8,-,-,7,9,11,3,3
        その他の市町村,106,2,26,20,17,8,-,-,7,9,11,3,3
      21 岐阜県,117,7,44,23,20,6,-,-,3,3,2,3,6
        その他の市町村,117,7,44,23,20,6,-,-,3,3,2,3,6
      23 愛知県,299,12,103,53,60,22,-,-,18,3,9,3,16
        23100 名古屋市,160,7,59,29,32,14,-,-,2,1,5,2,9
          その他の区,160,7,59,29,32,14,-,-,2,1,5,2,9
        その他の市町村,139,5,44,24,28,8,-,-,16,2,4,1,7
      24 三重県,220,9,50,43,45,20,4,1,19,5,11,2,11
        24208 名張市,69,4,15,12,13,7,2,-,6,2,4,1,3
        24216 伊賀市,60,-,7,15,9,5,1,1,9,3,7,-,3
