﻿,第2表　常住地による従業・通学市区町村，男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者－特掲)－京都市，行政区,,,,,,,,,,,

,1) 従業地・通学地「不詳」を含む。,,,,,,,,,,,
,2) 他市区町村に従業・通学で，従業地・通学地「不詳」を含む。,,,,,,,,,,,

,総数（男女別）,,,,男,,,,女,,,
,総数（15歳以上年齢）,15歳以上就業者,15歳以上通学者,（別掲）15歳未満通学者を含む通学者,総数（15歳以上年齢）,15歳以上就業者,15歳以上通学者,（別掲）15歳未満通学者を含む通学者,総数（15歳以上年齢）,15歳以上就業者,15歳以上通学者,（別掲）15歳未満通学者を含む通学者
26100 京都市,,,,,,,,,,,,
当地に常住する就業者・通学者 1),779861,680855,99006,196263,427953,374889,53064,102587,351908,305966,45942,93676
  自市町村で従業・通学,593391,518523,74868,170000,308129,268675,39454,87857,285262,249848,35414,82143
    自区で従業・通学,343682,299089,44593,133873,170236,146327,23909,69566,173446,152762,20684,64307
      自宅,74217,74217,-,-,41139,41139,-,-,33078,33078,-,-
      自宅外,269465,224872,44593,133873,129097,105188,23909,69566,140368,119684,20684,64307
    自市内他区で従業・通学,249709,219434,30275,36127,137893,122348,15545,18291,111816,97086,14730,17836
      26101 北区,19574,13332,6242,7434,10181,6657,3524,4235,9393,6675,2718,3199
      26102 上京区,21244,17929,3315,3962,10625,9044,1581,1822,10619,8885,1734,2140
      26103 左京区,22161,17589,4572,5858,11672,9204,2468,3035,10489,8385,2104,2823
      26104 中京区,46164,42295,3869,4428,24038,21976,2062,2319,22126,20319,1807,2109
      26105 東山区,13664,11510,2154,2824,5891,5286,605,849,7773,6224,1549,1975
      26110 山科区,8624,8025,599,654,5169,4988,181,216,3455,3037,418,438
      26106 下京区,38981,37314,1667,1917,18935,18006,929,1054,20046,19308,738,863
      26107 南区,31035,29438,1597,1774,21504,20461,1043,1167,9531,8977,554,607
      26108 右京区,21229,18778,2451,2852,12987,11830,1157,1358,8242,6948,1294,1494
      26111 西京区,7783,6644,1139,1228,4460,3855,605,652,3323,2789,534,576
      26109 伏見区,19250,16580,2670,3196,12431,11041,1390,1584,6819,5539,1280,1612
  他市区町村で従業・通学 2),141478,122941,18537,20661,93007,82720,10287,11407,48471,40221,8250,9254
    県内,40869,36742,4127,4305,26765,24714,2051,2145,14104,12028,2076,2160
      26201 福知山市,151,132,19,19,130,118,12,12,21,14,7,7
      26202 舞鶴市,115,98,17,17,94,81,13,13,21,17,4,4
      26203 綾部市,76,70,6,6,64,59,5,5,12,11,1,1
      26204 宇治市,11076,9950,1126,1224,6634,6109,525,580,4442,3841,601,644
      26205 宮津市,54,45,9,9,35,28,7,7,19,17,2,2
      26206 亀岡市,3241,2831,410,411,2458,2136,322,322,783,695,88,89
      26207 城陽市,1660,1625,35,36,1216,1196,20,21,444,429,15,15
      26208 向日市,4623,4136,487,498,2504,2367,137,144,2119,1769,350,354
      26209 長岡京市,6877,6658,219,223,4448,4337,111,115,2429,2321,108,108
      26210 八幡市,1934,1883,51,63,1450,1432,18,28,484,451,33,35
      26211 京田辺市,2963,1680,1283,1320,1755,1147,608,621,1208,533,675,699
      26212 京丹後市,59,54,5,5,47,44,3,3,12,10,2,2
      26213 南丹市,1628,1330,298,302,1140,1000,140,140,488,330,158,162
      26214 木津川市,405,396,9,10,304,298,6,6,101,98,3,4
      26303 大山崎町,873,870,3,3,682,681,1,1,191,189,2,2
      26322 久御山町,4170,4112,58,66,3038,2991,47,50,1132,1121,11,16
      26343 井手町,73,73,-,-,64,64,-,-,9,9,-,-
      26344 宇治田原町,312,312,-,-,263,263,-,-,49,49,-,-
      26364 笠置町,3,3,-,-,3,3,-,-,-,-,-,-
      26365 和束町,5,5,-,-,4,4,-,-,1,1,-,-
      26366 精華町,392,311,81,82,302,229,73,74,90,82,8,8
      26367 南山城村,2,2,-,-,1,1,-,-,1,1,-,-
      26407 京丹波町,166,155,11,11,120,117,3,3,46,38,8,8
      26465 与謝野町,11,11,-,-,9,9,-,-,2,2,-,-
    他県,69097,59984,9113,9571,47561,42115,5446,5740,21536,17869,3667,3831
      01 北海道,24,19,5,5,20,15,5,5,4,4,-,-
        01100 札幌市,7,4,3,3,7,4,3,3,-,-,-,-
          01101 札幌市 中央区,4,4,-,-,4,4,-,-,-,-,-,-
          01102 札幌市 北区,3,-,3,3,3,-,3,3,-,-,-,-
        01202 函館市,1,1,-,-,1,1,-,-,-,-,-,-
        01204 旭川市,2,2,-,-,2,2,-,-,-,-,-,-
        01207 帯広市,1,1,-,-,-,-,-,-,1,1,-,-
        01211 網走市,2,1,1,1,2,1,1,1,-,-,-,-
        01213 苫小牧市,1,1,-,-,1,1,-,-,-,-,-,-
        01217 江別市,1,-,1,1,1,-,1,1,-,-,-,-
        01224 千歳市,4,4,-,-,3,3,-,-,1,1,-,-
        01397 留寿都村,1,1,-,-,-,-,-,-,1,1,-,-
        01584 洞爺湖町,1,1,-,-,1,1,-,-,-,-,-,-
        01586 むかわ町,1,1,-,-,1,1,-,-,-,-,-,-
        01609 えりも町,1,1,-,-,1,1,-,-,-,-,-,-
        01664 標茶町,1,1,-,-,-,-,-,-,1,1,-,-
      02 青森県,3,3,-,-,2,2,-,-,1,1,-,-
        02201 青森市,1,1,-,-,1,1,-,-,-,-,-,-
        02206 十和田市,1,1,-,-,-,-,-,-,1,1,-,-
        02411 六ヶ所村,1,1,-,-,1,1,-,-,-,-,-,-
      03 岩手県,4,2,2,2,2,1,1,1,2,1,1,1
