﻿,第11-2表　常住地又は従業地・通学地による利用交通手段(16区分)別15歳以上自宅外就業者・通学者数－京都市，行政区,,,,,,,,,

,1) 通学地「不詳」を含む。,,,,,,,,,
,2) 従業地・通学地「不詳」を含む。,,,,,,,,,
,3) 従業地・通学地「不詳」で，当地に常住している者を含む。,,,,,,,,,

,常住地による15歳以上自宅外就業者・通学者数,,,,,,従業地・通学地による15歳以上自宅外就業者・通学者数,,,
,総数 1),自市区町村で従業・通学,他市区町村で従業・通学 2),自市内他区で従業・通学,県内他市区町村で従業・通学,他県で従業・通学,総数 3),うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
26100 京都市,,,,,,,,,,
総数（利用交通手段）,666253,269465,391187,249709,40869,69097,787513,249709,98276,132950
　Ⅰ 利用交通手段が1種類,540736,239237,301499,205069,33325,46322,610731,205069,70453,79189
　　1 徒歩だけ,57158,50478,6680,4043,231,204,57323,4043,245,355
　　2 鉄道・電車,113056,14847,98209,50347,8672,35528,166811,50347,36849,61106
　　3 乗合バス,38183,11571,26612,25194,327,103,38600,25194,500,347
　　4 勤め先・学校のバス,1435,734,701,419,103,121,1378,419,67,100
　　5 自家用車,112814,35662,77152,47691,16579,8299,123677,47691,22406,13335
　　6 ハイヤー・タクシー,1152,449,703,606,25,18,1185,606,50,26
　　7 オートバイ,61784,25385,36399,29438,4285,900,64858,29438,6500,1759
　　8 自転車,147831,97128,50703,45012,2715,298,148587,45012,2920,849
　　9 その他,7323,2983,4340,2319,388,851,8312,2319,916,1312
　Ⅱ 利用交通手段が2種類,80546,15079,65467,37737,6167,19300,124485,37737,23825,45581
　　10 鉄道・電車及び乗合バス,32091,2921,29170,16472,2502,9298,49935,16472,10062,19582
　　11 鉄道・電車及び勤め先・学校のバス,2003,216,1787,515,499,724,2054,515,354,920
　　12 鉄道・電車及び自家用車,3068,378,2690,1247,267,1032,10020,1247,2852,5399
　　13 鉄道・電車及びオートバイ,3806,400,3406,1401,300,1558,7264,1401,2170,3146
　　14 鉄道・電車及び自転車,20241,2771,17470,9045,1820,6089,35165,9045,7262,15571
　　15 その他利用交通手段が2種類,19337,8393,10944,9057,779,599,20047,9057,1125,963
　Ⅲ 利用交通手段が3種類以上,9610,1842,7768,4212,837,2396,16056,4212,2994,6685
　不詳,35361,13307,16453,2691,540,1079,36241,2691,1004,1495
26101 北区,,,,,,,,,,
総数（利用交通手段）,55611,23119,31899,24401,1437,3634,62050,19574,4373,11964
　Ⅰ 利用交通手段が1種類,44264,20013,24251,20285,932,1770,43324,15546,2005,4496
　　1 徒歩だけ,4689,4143,546,332,-,8,4860,466,3,42
　　2 鉄道・電車,4047,353,3694,2060,272,1217,6972,1720,1272,3482
　　3 乗合バス,5715,1532,4183,4018,2,7,4052,2304,7,53
　　4 勤め先・学校のバス,338,264,74,60,3,4,335,45,3,16
　　5 自家用車,9542,2762,6780,5452,572,428,7159,3082,449,538
　　6 ハイヤー・タクシー,91,33,58,53,1,2,60,21,3,1
　　7 オートバイ,7000,3330,3670,3396,59,42,6792,2897,221,171
　　8 自転車,12206,7334,4872,4654,10,19,12541,4896,24,98
　　9 その他,636,262,374,260,13,43,553,115,23,95
　Ⅱ 利用交通手段が2種類,7335,1730,5605,3453,403,1586,12524,3313,1772,5546
　　10 鉄道・電車及び乗合バス,3074,230,2844,1518,252,1006,6345,1527,1123,3397
　　11 鉄道・電車及び勤め先・学校のバス,76,-,76,27,14,32,236,52,38,143
　　12 鉄道・電車及び自家用車,209,17,192,92,16,75,441,45,94,276
　　13 鉄道・電車及びオートバイ,250,17,233,73,29,120,590,70,133,359
　　14 鉄道・電車及び自転車,1004,79,925,515,77,311,2168,446,357,1264
　　15 その他利用交通手段が2種類,2722,1387,1335,1228,15,42,2744,1173,27,107
　Ⅲ 利用交通手段が3種類以上,922,184,738,403,77,216,3078,501,562,1789
　不詳,3090,1192,1305,260,25,62,3124,214,34,133
26102 上京区,,,,,,,,,,
総数（利用交通手段）,39388,14723,24243,18266,1186,3116,53523,21244,5284,10175
　Ⅰ 利用交通手段が1種類,32003,13206,18797,15483,750,1677,41146,17640,3256,6157
　　1 徒歩だけ,3955,3332,623,437,1,8,3993,451,2,31
　　2 鉄道・電車,3556,288,3268,1508,350,1306,11703,3442,2524,5345
　　3 乗合バス,3779,817,2962,2877,1,6,3474,2551,8,20
　　4 勤め先・学校のバス,56,23,33,27,3,1,68,34,1,8
　　5 自家用車,3438,632,2806,2083,324,265,4378,2695,428,489
　　6 ハイヤー・タクシー,78,17,61,54,2,1,68,44,2,1
　　7 オートバイ,2772,713,2059,1905,48,29,3801,2660,252,99
　　8 自転車,13987,7217,6770,6487,12,17,13142,5577,17,77
　　9 その他,382,167,215,105,9,44,519,186,22,87
　Ⅱ 利用交通手段が2種類,4743,704,4039,2304,366,1240,9123,3046,1697,3547
　　10 鉄道・電車及び乗合バス,1919,93,1826,774,206,789,3895,1340,914,1491
　　11 鉄道・電車及び勤め先・学校のバス,84,6,78,33,14,30,32,6,5,14
　　12 鉄道・電車及び自家用車,81,1,80,35,9,36,601,74,173,353
　　13 鉄道・電車及びオートバイ,85,4,81,19,11,47,486,72,147,259
　　14 鉄道・電車及び自転車,930,86,844,392,110,314,2538,636,422,1366
　　15 その他利用交通手段が2種類,1644,514,1130,1051,16,24,1571,918,36,64
　Ⅲ 利用交通手段が3種類以上,611,104,507,290,53,150,1123,372,284,349
　不詳,2031,709,900,189,17,49,2131,186,47,122
26103 左京区,,,,,,,,,,
総数（利用交通手段）,80077,40142,39060,27196,1959,7047,86328,22161,5360,14932
　Ⅰ 利用交通手段が1種類,64139,35442,28697,21579,1281,4319,66333,17563,3155,8655
　　1 徒歩だけ,6158,5540,618,374,1,23,6012,195,4,53
　　2 鉄道・電車,9246,1466,7780,3767,563,3176,14081,3605,2285,6451
　　3 乗合バス,6602,2451,4151,3981,8,15,5408,2696,7,107
　　4 勤め先・学校のバス,211,123,88,68,2,12,185,40,2,14
　　5 自家用車,12500,4806,7694,5803,595,889,11360,4046,638,1463
　　6 ハイヤー・タクシー,194,48,146,135,1,4,93,31,2,6
　　7 オートバイ,5679,2740,2939,2689,77,58,5693,2484,165,189
　　8 自転車,22757,17955,4802,4489,16,48,22699,4271,19,205
　　9 その他,792,313,479,273,18,94,802,195,33,167
　Ⅱ 利用交通手段が2種類,10441,2690,7751,4667,565,2272,13956,3894,1853,5272
　　10 鉄道・電車及び乗合バス,4205,450,3755,2094,292,1254,5670,1904,916,2285
　　11 鉄道・電車及び勤め先・学校のバス,161,41,120,37,31,51,474,136,65,231
　　12 鉄道・電車及び自家用車,467,73,394,204,39,135,692,95,154,354
　　13 鉄道・電車及びオートバイ,309,43,266,131,26,103,519,74,122,274
　　14 鉄道・電車及び自転車,2102,416,1686,845,159,645,3764,719,558,2034
　　15 その他利用交通手段が2種類,3197,1667,1530,1356,18,84,2837,966,38,94
　Ⅲ 利用交通手段が3種類以上,1529,397,1132,648,96,347,2090,512,306,834
　不詳,3968,1613,1480,302,17,109,3949,192,46,171
26104 中京区,,,,,,,,,,
総数（利用交通手段）,46832,17763,28697,19668,1751,5153,96771,46164,12936,17411
　Ⅰ 利用交通手段が1種類,39559,15944,23615,17164,1339,3914,74862,38101,8687,10932
　　1 徒歩だけ,5654,4568,1086,785,2,10,6079,1179,12,31
　　2 鉄道・電車,9107,1397,7710,3175,804,3472,30186,12127,7097,9306
　　3 乗合バス,3656,980,2676,2587,5,6,6661,5543,21,39
　　4 勤め先・学校のバス,43,12,31,27,1,2,63,39,3,8
　　5 自家用車,3944,759,3185,2261,413,340,7858,4692,1095,1141
　　6 ハイヤー・タクシー,131,42,89,79,2,2,189,138,-,3
　　7 オートバイ,2644,725,1919,1749,81,18,5460,4199,309,156
　　8 自転車,13972,7310,6662,6383,15,14,17511,9795,72,84
　　9 その他,408,151,257,118,16,50,855,389,78,164
　Ⅱ 利用交通手段が2種類,4482,887,3595,2059,359,1058,17481,6879,3813,5783
　　10 鉄道・電車及び乗合バス,1511,140,1371,637,156,541,6404,2625,1404,2198
　　11 鉄道・電車及び勤め先・学校のバス,200,11,189,57,54,76,57,17,10,17
　　12 鉄道・電車及び自家用車,139,13,126,35,28,51,1946,320,624,977
　　13 鉄道・電車及びオートバイ,85,10,75,35,10,26,1271,339,433,485
　　14 鉄道・電車及び自転車,1103,226,877,442,93,321,5533,2005,1278,2003
　　15 その他利用交通手段が2種類,1444,487,957,853,18,43,2270,1573,64,103
　Ⅲ 利用交通手段が3種類以上,517,117,400,253,35,99,1619,684,305,500
　不詳,2274,815,1087,192,18,82,2809,500,131,196
26105 東山区,,,,,,,,,,
総数（利用交通手段）,17436,7376,9880,6697,577,1713,32096,13664,3366,6617
　Ⅰ 利用交通手段が1種類,14616,6662,7954,5773,459,1273,23895,11070,2197,3517
　　1 徒歩だけ,3877,3486,391,286,2,5,3869,260,1,24
　　2 鉄道・電車,2867,319,2548,1194,210,1051,8414,3479,1644,2879
　　3 乗合バス,1485,408,1077,1018,3,3,2553,2068,5,19
　　4 勤め先・学校のバス,41,15,26,20,1,2,69,46,-,5
　　5 自家用車,1641,299,1342,905,187,179,2777,1623,351,433
　　6 ハイヤー・タクシー,112,68,44,38,2,-,256,179,2,3
　　7 オートバイ,1300,372,928,829,42,20,2112,1478,155,70
　　8 自転車,3162,1631,1531,1451,7,3,3598,1845,19,33
　　9 その他,131,64,67,32,5,10,247,92,20,51
　Ⅱ 利用交通手段が2種類,1522,221,1301,770,105,383,5984,2184,989,2547
　　10 鉄道・電車及び乗合バス,637,41,596,323,54,199,2585,823,463,1238
　　11 鉄道・電車及び勤め先・学校のバス,43,1,42,12,11,16,217,40,23,150
　　12 鉄道・電車及び自家用車,55,3,52,22,6,22,404,66,112,221
　　13 鉄道・電車及びオートバイ,52,8,44,16,5,23,283,79,70,126
　　14 鉄道・電車及び自転車,339,44,295,155,24,109,1713,587,307,768
　　15 その他利用交通手段が2種類,396,124,272,242,5,14,782,589,14,44
　Ⅲ 利用交通手段が3種類以上,173,39,134,89,4,36,924,254,148,478
　不詳,1125,454,491,65,9,21,1293,156,32,75
26110 山科区,,,,,,,,,,
総数（利用交通手段）,61354,23624,37428,22357,2619,8982,47055,8624,2996,8039
　Ⅰ 利用交通手段が1種類,49650,21184,28466,17904,2116,6500,37825,7018,2287,5390
　　1 徒歩だけ,4770,4508,262,32,1,38,4774,29,3,43
　　2 鉄道・電車,14944,1553,13391,8007,680,4144,7559,1999,805,2642
　　3 乗合バス,1505,449,1056,968,3,20,765,225,6,20
　　4 勤め先・学校のバス,127,48,79,12,4,49,99,35,1,1
　　5 自家用車,12502,3997,8505,4928,1136,1810,10906,3004,1085,2189
　　6 ハイヤー・タクシー,118,51,67,50,1,6,83,20,1,1
　　7 オートバイ,6241,2891,3350,2643,228,259,4904,1207,300,286
　　8 自転車,8551,7305,1246,1003,28,55,7943,360,24,94
　　9 その他,892,382,510,261,35,119,792,139,62,114
　Ⅱ 利用交通手段が2種類,7721,1137,6584,3797,412,2111,5494,1333,576,2184
　　10 鉄道・電車及び乗合バス,2874,226,2648,1614,136,804,1943,557,219,847
　　11 鉄道・電車及び勤め先・学校のバス,233,30,203,48,33,112,188,55,30,63
　　12 鉄道・電車及び自家用車,361,39,322,177,11,113,539,72,58,349
　　13 鉄道・電車及びオートバイ,554,47,507,223,28,230,336,67,57,139
　　14 鉄道・電車及び自転車,2460,216,2244,1270,148,750,1536,378,168,698
　　15 その他利用交通手段が2種類,1239,579,660,465,56,102,952,204,44,88
　Ⅲ 利用交通手段が3種類以上,845,128,717,381,53,245,774,154,84,370
　不詳,3138,1175,1661,275,38,126,2962,119,49,95
26106 下京区,,,,,,,,,,
総数（利用交通手段）,34167,13093,20712,13339,1461,4334,90618,38981,14123,22481
　Ⅰ 利用交通手段が1種類,28342,11745,16597,11544,1112,3130,68354,31826,9678,14294
　　1 徒歩だけ,4625,3723,902,698,1,10,4770,818,5,31
　　2 鉄道・電車,6283,823,5460,1913,620,2762,33400,11723,7775,12914
　　3 乗合バス,2787,899,1888,1831,2,5,6600,5579,32,40
　　4 勤め先・学校のバス,84,28,56,47,-,7,78,43,3,2
　　5 自家用車,2902,607,2295,1515,387,271,7625,4567,1331,998
　　6 ハイヤー・タクシー,96,42,54,51,-,-,118,66,6,1
　　7 オートバイ,1889,550,1339,1180,75,24,4224,3149,348,117
　　8 自転車,9324,4902,4422,4224,19,12,10742,5559,63,51
　　9 その他,352,171,181,85,8,39,797,322,115,140
　Ⅱ 利用交通手段が2種類,3543,617,2926,1504,305,1030,18351,6247,4005,7395
　　10 鉄道・電車及び乗合バス,1346,132,1214,543,131,513,7407,2732,1593,2923
　　11 鉄道・電車及び勤め先・学校のバス,150,12,138,56,33,47,65,19,11,21
　　12 鉄道・電車及び自家用車,89,7,82,16,20,42,2109,231,565,1302
　　13 鉄道・電車及びオートバイ,73,11,62,22,4,32,1397,370,456,556
　　14 鉄道・電車及び自転車,939,135,804,312,99,373,5725,1793,1301,2476
　　15 その他利用交通手段が2種類,946,320,626,555,18,23,1648,1102,79,117
　Ⅲ 利用交通手段が3種類以上,392,65,327,175,31,111,1439,507,301,556
　不詳,1890,666,862,116,13,63,2474,401,139,236
26107 南区,,,,,,,,,,
総数（利用交通手段）,45956,20724,25067,14328,3295,4895,83127,31035,14822,13832
　Ⅰ 利用交通手段が1種類,37901,18540,19361,11968,2784,3400,67593,26924,11959,8961
　　1 徒歩だけ,4454,4021,433,262,14,12,4511,281,48,16
　　2 鉄道・電車,7064,788,6276,2475,831,2754,16546,4528,4375,6639
　　3 乗合バス,2272,585,1687,1593,22,5,2363,1662,40,9
　　4 勤め先・学校のバス,76,26,50,31,4,14,96,58,7,4
　　5 自家用車,7438,2796,4642,2631,1225,467,20140,10012,5091,1922
　　6 ハイヤー・タクシー,52,19,33,28,1,1,83,43,14,4
　　7 オートバイ,4306,1777,2529,1992,346,59,8337,4824,1424,180
　　8 自転車,11711,8305,3406,2818,299,20,14545,5145,793,33
　　9 その他,528,223,305,138,42,68,972,371,167,154
　Ⅱ 利用交通手段が2種類,4513,705,3808,2006,417,1258,11036,3412,2503,4289
　　10 鉄道・電車及び乗合バス,1343,101,1242,695,108,411,3630,1301,786,1414
　　11 鉄道・電車及び勤め先・学校のバス,173,18,155,30,64,55,232,62,49,97
　　12 鉄道・電車及び自家用車,111,7,104,40,9,46,1153,115,353,669
　　13 鉄道・電車及びオートバイ,177,18,159,59,15,75,689,114,248,299
　　14 鉄道・電車及び自転車,1617,129,1488,646,165,639,3572,850,853,1702
　　15 その他利用交通手段が2種類,1092,432,660,536,56,32,1760,970,214,108
　Ⅲ 利用交通手段が3種類以上,503,81,422,192,44,167,1107,357,208,442
　不詳,3039,1398,1476,162,50,70,3391,342,152,140
26108 右京区,,,,,,,,,,
総数（利用交通手段）,92439,37005,54699,38949,4365,7254,79164,21229,7761,8303
　Ⅰ 利用交通手段が1種類,77369,33400,43969,33347,3386,4970,63572,17907,5311,4688
　　1 徒歩だけ,6861,6034,827,557,5,20,6596,275,4,38
　　2 鉄道・電車,13737,1674,12063,6550,1031,3986,10679,2481,2537,3491
　　3 乗合バス,6357,1529,4828,4643,9,9,3729,1921,86,26
　　4 勤め先・学校のバス,110,32,78,67,3,2,62,15,4,5
　　5 自家用車,16059,5229,10830,7529,1981,745,13940,5204,2061,871
　　6 ハイヤー・タクシー,100,36,64,57,1,2,75,32,-,3
　　7 オートバイ,9831,3779,6052,5442,262,78,7567,2989,441,88
　　8 自転車,23300,14703,8597,8095,46,35,20112,4806,100,82
　　9 その他,1014,384,630,407,48,93,812,184,78,84
　Ⅱ 利用交通手段が2種類,9333,1672,7661,4674,799,1930,9737,2756,2102,2949
　　10 鉄道・電車及び乗合バス,3231,283,2948,1786,264,808,3914,1269,869,1403
　　11 鉄道・電車及び勤め先・学校のバス,245,7,238,58,87,89,100,9,18,62
　　12 鉄道・電車及び自家用車,312,38,274,123,44,92,626,64,273,236
　　13 鉄道・電車及びオートバイ,365,33,332,119,52,148,407,72,128,161
　　14 鉄道・電車及び自転車,2461,303,2158,1077,280,726,2676,525,742,1031
　　15 その他利用交通手段が2種類,2719,1008,1711,1511,72,67,2014,817,72,56
　Ⅲ 利用交通手段が3種類以上,1166,219,947,539,122,242,1404,317,256,568
　不詳,4571,1714,2122,389,58,112,4451,249,92,98
26111 西京区,,,,,,,,,,
総数（利用交通手段）,70246,22274,47494,28773,6598,8865,42396,7783,5579,3024
　Ⅰ 利用交通手段が1種類,52743,19481,33262,21020,5524,5025,33080,5944,4486,1476
　　1 徒歩だけ,3733,3430,303,108,29,25,3637,25,31,10
　　2 鉄道・電車,11686,892,10794,5722,765,3951,3447,705,632,862
　　3 乗合バス,2731,1379,1352,1134,131,9,2041,377,202,5
　　4 勤め先・学校のバス,122,57,65,19,34,6,118,49,5,1
　　5 自家用車,15959,4243,11716,7116,3131,835,10139,2476,2309,477
　　6 ハイヤー・タクシー,51,17,34,23,7,-,32,6,5,-
　　7 オートバイ,7469,2657,4812,3567,942,87,4709,1153,616,67
　　8 自転車,10222,6550,3672,3038,424,24,8453,1073,620,24
　　9 その他,770,256,514,293,61,88,504,80,66,30
　Ⅱ 利用交通手段が2種類,12889,1609,11280,6762,861,3274,5579,1507,881,1199
　　10 鉄道・電車及び乗合バス,7579,602,6977,4431,416,1908,2970,961,437,748
　　11 鉄道・電車及び勤め先・学校のバス,168,6,162,48,36,75,63,20,15,19
　　12 鉄道・電車及び自家用車,513,40,473,226,30,189,209,24,51,66
　　13 鉄道・電車及びオートバイ,727,56,671,277,37,330,204,19,33,69
　　14 鉄道・電車及び自転車,2302,175,2127,1159,189,724,892,190,196,276
　　15 その他利用交通手段が2種類,1600,730,870,621,153,48,1241,293,149,21
　Ⅲ 利用交通手段が3種類以上,1430,163,1267,672,125,425,928,240,172,308
　不詳,3184,1021,1685,319,88,141,2809,92,40,41
26109 伏見区,,,,,,,,,,
総数（利用交通手段）,122747,49622,72008,35735,15621,14104,114385,19250,21676,16172
　Ⅰ 利用交通手段が1種類,100150,43620,56530,29002,13642,10344,90747,15530,17432,10623
　　1 徒歩だけ,8382,7693,689,172,175,45,8222,64,132,36
　　2 鉄道・電車,30519,5294,25225,13976,2546,7709,23824,4538,5903,7095
　　3 乗合バス,1294,542,752,544,141,18,954,268,86,9
　　4 勤め先・学校のバス,227,106,121,41,48,22,205,15,38,36
　　5 自家用車,26889,9532,17357,7468,6628,2070,27395,6290,7568,2814
　　6 ハイヤー・タクシー,129,76,53,38,7,-,128,26,15,3
　　7 オートバイ,12653,5851,6802,4046,2125,226,11259,2398,2269,336
　　8 自転車,18639,13916,4723,2370,1839,51,17301,1685,1169,68
　　9 その他,1418,610,808,347,133,203,1459,246,252,226
　Ⅱ 利用交通手段が2種類,14024,3107,10917,5741,1575,3158,15220,3166,3634,4870
　　10 鉄道・電車及び乗合バス,4372,623,3749,2057,487,1065,5172,1433,1338,1638
　　11 鉄道・電車及び勤め先・学校のバス,470,84,386,109,122,141,390,99,90,103
　　12 鉄道・電車及び自家用車,731,140,591,277,55,231,1300,141,395,596
　　13 鉄道・電車及びオートバイ,1129,153,976,427,83,424,1082,125,343,419
　　14 鉄道・電車及び自転車,4984,962,4022,2232,476,1177,5048,916,1080,1953
　　15 その他利用交通手段が2種類,2338,1145,1193,639,352,120,2228,452,388,161
　Ⅲ 利用交通手段が3種類以上,1522,345,1177,570,197,358,1570,314,368,491
　不詳,7051,2550,3384,422,207,244,6848,240,242,188
