﻿,第7表　常住地又は従業地による産業(大分類)，男女別15歳以上就業者数(雇用者－特掲)－京都市，行政区,,,,,,,,,,,,

,1) 従業地「不詳」を含む。,,,,,,,,,,,,
,2) 従業地「不詳」で，当地に常住している者を含む。,,,,,,,,,,,,

,常住地による15歳以上就業者数,,,,,,,,,従業地による15歳以上就業者数,,,
,総数,自宅で従業,（自宅で従業）（再掲）雇用者,自宅外の自市区町村で従業,他市区町村で従業 1),自市内他区で従業,県内他市区町村で従業,他県で従業,（従業地）不詳,総数 2),うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
26100 京都市,,,,,,,,,,,,,
総数（男女別）,680855,74217,6721,224872,342375,219434,36742,59984,39391,760536,219434,83944,92463
　　Ａ 農業，林業,5220,3466,49,1100,654,372,174,87,-,5268,372,157,152
　　　うち農業,4885,3390,45,950,545,299,160,66,-,4931,299,141,131
　　Ｂ 漁業,9,-,-,1,8,2,-,5,-,5,2,-,1
　　Ｃ 鉱業，採石業，砂利採取業,31,3,1,10,18,3,9,5,-,19,3,2,-
　　Ｄ 建設業,36055,7286,582,12275,16493,9108,1825,3241,1,40673,9108,4541,5143
　　Ｅ 製造業,95601,12884,1064,28017,54697,31725,10871,9359,3,103405,31725,14547,13487
　　Ｆ 電気・ガス・熱供給・水道業,2134,-,-,495,1639,1046,163,370,-,3308,1046,604,1103
　　Ｇ 情報通信業,13259,942,137,2605,9711,4876,330,4148,1,15351,4876,2169,4401
　　Ｈ 運輸業，郵便業,31639,1469,96,11679,18491,11201,3073,2818,-,36015,11201,5556,4711
　　Ｉ 卸売業，小売業,122946,15200,1516,44616,63130,43307,4679,11533,-,141330,43307,16284,18312
　　Ｊ 金融業，保険業,15105,468,47,3314,11322,7187,676,3105,1,19477,7187,3543,4610
　　Ｋ 不動産業，物品賃貸業,16348,4443,401,4823,7081,4721,420,1313,1,18085,4721,1595,1875
　　Ｌ 学術研究，専門・技術サービス業,22833,5198,238,5114,12520,7227,807,3911,1,25205,7227,2796,4294
　　Ｍ 宿泊業，飲食サービス業,55949,5788,507,24887,25272,20584,1232,2095,2,62665,20584,4734,5309
　　Ｎ 生活関連サービス業，娯楽業,24028,4468,232,8644,10916,7113,1144,1887,-,26133,7113,2343,2793
　　Ｏ 教育，学習支援業,40823,1607,135,13491,25725,16847,3033,5168,-,46242,16847,5410,8210
　　Ｐ 医療，福祉,71338,2526,208,32572,36240,26564,4232,4197,-,76999,26564,8243,5847
　　Ｑ 複合サービス事業,2017,6,3,686,1323,875,206,204,2,2282,875,392,283
　　Ｒ サービス業（他に分類されないもの）,37294,3919,1107,12306,21069,14483,1567,3444,-,43028,14483,5383,5362
　　Ｓ 公務（他に分類されるものを除く）,15562,16,16,3616,11930,8329,1657,1722,-,20151,8329,4096,3872
　　Ｔ 分類不能の産業,72664,4528,382,14621,14136,3864,644,1372,39379,74895,3864,1549,2698
　男,374889,41139,2259,105188,205068,122348,24714,42115,23494,424729,122348,53549,63120
　　Ａ 農業，林業,3600,2159,37,905,536,305,138,76,-,3624,305,121,117
　　　うち農業,3306,2098,34,768,440,242,125,57,-,3335,242,110,101
　　Ｂ 漁業,6,-,-,1,5,1,-,4,-,3,1,-,1
　　Ｃ 鉱業，採石業，砂利採取業,28,3,1,9,16,3,9,3,-,17,3,1,-
　　Ｄ 建設業,30346,5554,223,10278,14513,7830,1644,2924,1,34582,7830,4078,4726
　　Ｅ 製造業,63549,6683,324,16234,40629,22308,8521,7778,3,69523,22308,11357,10916
　　Ｆ 電気・ガス・熱供給・水道業,1867,-,-,431,1436,904,147,331,-,2950,904,536,1025
　　Ｇ 情報通信業,9077,613,44,1611,6852,3172,225,3198,1,10689,3172,1556,3479
　　Ｈ 運輸業，郵便業,26924,1276,39,9529,16119,9752,2660,2440,-,31017,9752,4911,4282
　　Ｉ 卸売業，小売業,60383,8273,454,17762,34348,21979,2781,7603,-,69808,21979,9017,10792
　　Ｊ 金融業，保険業,6504,315,14,1159,5029,2886,327,1690,1,9117,2886,1848,2782
　　Ｋ 不動産業，物品賃貸業,9577,2199,111,2674,4704,3065,300,950,-,10817,3065,1126,1364
　　Ｌ 学術研究，専門・技術サービス業,14394,3377,75,2965,8052,4317,586,2763,-,16121,4317,1918,3158
　　Ｍ 宿泊業，飲食サービス業,24500,2593,202,9401,12505,9869,589,1396,1,27902,9869,2368,3019
　　Ｎ 生活関連サービス業，娯楽業,10065,1947,64,3252,4866,3053,545,912,-,10860,3053,987,1265
　　Ｏ 教育，学習支援業,19709,432,49,6134,13143,8104,1578,3139,-,22587,8104,2877,4718
　　Ｐ 医療，福祉,19181,1396,54,6168,11617,7554,1621,2074,-,20598,7554,2634,2478
　　Ｑ 複合サービス事業,1018,5,3,289,724,434,130,138,-,1191,434,247,194
　　Ｒ サービス業（他に分類されないもの）,22824,2322,426,6849,13653,8939,1167,2538,-,26954,8939,3734,4101
　　Ｓ 公務（他に分類されるものを除く）,11284,14,14,2437,8833,5990,1333,1335,-,15222,5990,3380,3226
　　Ｔ 分類不能の産業,40053,1978,125,7100,7488,1883,413,823,23487,41147,1883,853,1477
　女,305966,33078,4462,119684,137307,97086,12028,17869,15897,335807,97086,30395,29343
　　Ａ 農業，林業,1620,1307,12,195,118,67,36,11,-,1644,67,36,35
　　　うち農業,1579,1292,11,182,105,57,35,9,-,1596,57,31,30
　　Ｂ 漁業,3,-,-,-,3,1,-,1,-,2,1,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,-,-,1,2,-,-,2,-,2,-,1,-
　　Ｄ 建設業,5709,1732,359,1997,1980,1278,181,317,-,6091,1278,463,417
　　Ｅ 製造業,32052,6201,740,11783,14068,9417,2350,1581,-,33882,9417,3190,2571
　　Ｆ 電気・ガス・熱供給・水道業,267,-,-,64,203,142,16,39,-,358,142,68,78
　　Ｇ 情報通信業,4182,329,93,994,2859,1704,105,950,-,4662,1704,613,922
　　Ｈ 運輸業，郵便業,4715,193,57,2150,2372,1449,413,378,-,4998,1449,645,429
　　Ｉ 卸売業，小売業,62563,6927,1062,26854,28782,21328,1898,3930,-,71522,21328,7267,7520
　　Ｊ 金融業，保険業,8601,153,33,2155,6293,4301,349,1415,-,10360,4301,1695,1828
　　Ｋ 不動産業，物品賃貸業,6771,2244,290,2149,2377,1656,120,363,1,7268,1656,469,511
　　Ｌ 学術研究，専門・技術サービス業,8439,1821,163,2149,4468,2910,221,1148,1,9084,2910,878,1136
　　Ｍ 宿泊業，飲食サービス業,31449,3195,305,15486,12767,10715,643,699,1,34763,10715,2366,2290
　　Ｎ 生活関連サービス業，娯楽業,13963,2521,168,5392,6050,4060,599,975,-,15273,4060,1356,1528
　　Ｏ 教育，学習支援業,21114,1175,86,7357,12582,8743,1455,2029,-,23655,8743,2533,3492
　　Ｐ 医療，福祉,52157,1130,154,26404,24623,19010,2611,2123,-,56401,19010,5609,3369
　　Ｑ 複合サービス事業,999,1,-,397,599,441,76,66,2,1091,441,145,89
　　Ｒ サービス業（他に分類されないもの）,14470,1597,681,5457,7416,5544,400,906,-,16074,5544,1649,1261
　　Ｓ 公務（他に分類されるものを除く）,4278,2,2,1179,3097,2339,324,387,-,4929,2339,716,646
　　Ｔ 分類不能の産業,32611,2550,257,7521,6648,1981,231,549,15892,33748,1981,696,1221
26101 北区,,,,,,,,,,,,,
総数（男女別）,54928,7460,660,16801,27917,21717,1189,3033,2750,48630,13332,2249,4060
　　Ａ 農業，林業,724,499,14,157,68,54,5,7,-,735,60,7,10
　　　うち農業,641,473,13,118,50,43,1,4,-,642,39,6,4
　　Ｂ 漁業,2,-,-,-,2,-,-,1,-,1,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,4,-,-,-,4,1,2,1,-,-,-,-,-
　　Ｄ 建設業,2611,599,47,838,1174,817,55,144,-,2305,481,108,121
　　Ｅ 製造業,6972,1551,110,1514,3907,2953,319,433,-,4560,950,153,190
　　Ｆ 電気・ガス・熱供給・水道業,133,-,-,22,111,87,2,16,-,330,115,70,117
　　Ｇ 情報通信業,894,101,23,126,667,437,16,190,-,505,140,35,79
　　Ｈ 運輸業，郵便業,1986,111,4,662,1213,932,88,114,-,1554,529,74,99
　　Ｉ 卸売業，小売業,10074,1423,137,3368,5283,4275,142,569,-,8304,2134,366,716
　　Ｊ 金融業，保険業,1257,58,8,210,989,762,31,169,-,723,268,68,92
　　Ｋ 不動産業，物品賃貸業,1611,451,35,440,720,572,15,72,-,1303,244,45,62
　　Ｌ 学術研究，専門・技術サービス業,1960,569,26,365,1026,760,41,181,-,1543,364,72,129
　　Ｍ 宿泊業，飲食サービス業,4714,467,48,2048,2199,1986,19,94,-,4351,1110,174,452
　　Ｎ 生活関連サービス業，娯楽業,2051,408,15,697,946,738,27,98,-,1909,500,71,150
　　Ｏ 教育，学習支援業,3978,201,12,1371,2406,1792,155,389,-,5493,2463,413,975
　　Ｐ 医療，福祉,6341,281,19,2774,3286,2861,118,202,-,6173,2523,257,233
　　Ｑ 複合サービス事業,144,-,-,45,99,82,3,12,-,136,65,12,12
　　Ｒ サービス業（他に分類されないもの）,2823,355,116,799,1669,1306,50,188,-,2271,721,132,139
　　Ｓ 公務（他に分類されるものを除く）,1287,-,-,145,1142,952,82,94,-,632,303,83,87
　　Ｔ 分類不能の産業,5362,386,46,1220,1006,350,19,59,2750,5802,362,109,397
　男,30010,4096,226,7825,16498,12169,935,2237,1591,25399,6657,1459,2614
　　Ａ 農業，林業,471,285,12,129,57,45,5,6,-,483,55,5,8
　　　うち農業,393,262,11,91,40,34,1,4,-,397,36,4,3
　　Ｂ 漁業,1,-,-,-,1,-,-,1,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,-,-,-,3,1,2,-,-,-,-,-,-
　　Ｄ 建設業,2178,464,19,708,1006,681,52,132,-,1961,432,99,117
　　Ｅ 製造業,4406,792,29,813,2801,2007,277,371,-,2594,574,121,148
　　Ｆ 電気・ガス・熱供給・水道業,119,-,-,18,101,79,2,15,-,282,89,61,109
　　Ｇ 情報通信業,620,66,9,71,483,290,15,160,-,304,73,21,55
　　Ｈ 運輸業，郵便業,1763,100,1,584,1079,818,84,104,-,1426,505,72,92
　　Ｉ 卸売業，小売業,5232,767,39,1494,2971,2293,104,410,-,4110,1024,244,417
　　Ｊ 金融業，保険業,582,40,3,91,451,310,22,106,-,351,99,47,61
　　Ｋ 不動産業，物品賃貸業,940,215,12,259,466,366,14,51,-,744,159,33,43
　　Ｌ 学術研究，専門・技術サービス業,1249,373,11,228,648,448,35,136,-,988,217,56,85
　　Ｍ 宿泊業，飲食サービス業,2210,223,19,860,1127,1003,8,69,-,1988,501,97,260
　　Ｎ 生活関連サービス業，娯楽業,926,181,6,307,438,339,18,49,-,853,218,40,75
　　Ｏ 教育，学習支援業,1921,58,5,619,1244,864,99,252,-,2749,1190,242,611
　　Ｐ 医療，福祉,1772,156,4,514,1102,871,79,118,-,1563,656,92,111
　　Ｑ 複合サービス事業,73,-,-,21,52,40,2,8,-,76,35,9,9
　　Ｒ サービス業（他に分類されないもの）,1758,206,43,430,1122,857,42,144,-,1366,446,95,110
　　Ｓ 公務（他に分類されるものを除く）,918,-,-,96,822,680,61,72,-,464,211,71,77
　　Ｔ 分類不能の産業,2868,170,14,583,524,177,14,33,1591,3097,173,54,226
　女,24918,3364,434,8976,11419,9548,254,796,1159,23231,6675,790,1446
　　Ａ 農業，林業,253,214,2,28,11,9,-,1,-,252,5,2,2
　　　うち農業,248,211,2,27,10,9,-,-,-,245,3,2,1
　　Ｂ 漁業,1,-,-,-,1,-,-,-,-,1,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,1,-,-,1,-,-,-,-,-
　　Ｄ 建設業,433,135,28,130,168,136,3,12,-,344,49,9,4
　　Ｅ 製造業,2566,759,81,701,1106,946,42,62,-,1966,376,32,42
　　Ｆ 電気・ガス・熱供給・水道業,14,-,-,4,10,8,-,1,-,48,26,9,8
　　Ｇ 情報通信業,274,35,14,55,184,147,1,30,-,201,67,14,24
　　Ｈ 運輸業，郵便業,223,11,3,78,134,114,4,10,-,128,24,2,7
　　Ｉ 卸売業，小売業,4842,656,98,1874,2312,1982,38,159,-,4194,1110,122,299
　　Ｊ 金融業，保険業,675,18,5,119,538,452,9,63,-,372,169,21,31
　　Ｋ 不動産業，物品賃貸業,671,236,23,181,254,206,1,21,-,559,85,12,19
　　Ｌ 学術研究，専門・技術サービス業,711,196,15,137,378,312,6,45,-,555,147,16,44
　　Ｍ 宿泊業，飲食サービス業,2504,244,29,1188,1072,983,11,25,-,2363,609,77,192
　　Ｎ 生活関連サービス業，娯楽業,1125,227,9,390,508,399,9,49,-,1056,282,31,75
　　Ｏ 教育，学習支援業,2057,143,7,752,1162,928,56,137,-,2744,1273,171,364
　　Ｐ 医療，福祉,4569,125,15,2260,2184,1990,39,84,-,4610,1867,165,122
　　Ｑ 複合サービス事業,71,-,-,24,47,42,1,4,-,60,30,3,3
　　Ｒ サービス業（他に分類されないもの）,1065,149,73,369,547,449,8,44,-,905,275,37,29
　　Ｓ 公務（他に分類されるものを除く）,369,-,-,49,320,272,21,22,-,168,92,12,10
　　Ｔ 分類不能の産業,2494,216,32,637,482,173,5,26,1159,2705,189,55,171
26102 上京区,,,,,,,,,,,,,
総数（男女別）,40016,6261,642,11456,20256,15244,971,2690,2043,47955,17929,4088,4827
　　Ａ 農業，林業,62,15,-,10,37,21,6,10,-,67,17,13,12
　　　うち農業,49,15,-,7,27,17,5,5,-,38,4,9,3
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1264,306,25,296,662,440,28,122,-,1378,442,98,164
　　Ｅ 製造業,5699,1649,159,1498,2552,1766,262,349,-,6241,2141,335,443
　　Ｆ 電気・ガス・熱供給・水道業,58,-,-,9,49,35,4,9,-,90,40,25,15
　　Ｇ 情報通信業,826,71,9,166,589,339,8,219,-,1014,411,125,218
　　Ｈ 運輸業，郵便業,985,41,7,201,743,548,57,83,-,597,189,58,53
　　Ｉ 卸売業，小売業,7423,1531,134,2167,3725,2960,83,483,-,7612,2681,419,615
　　Ｊ 金融業，保険業,860,17,-,127,716,522,24,155,-,532,192,90,91
　　Ｋ 不動産業，物品賃貸業,1032,347,36,251,434,326,8,54,-,1267,434,91,98
　　Ｌ 学術研究，専門・技術サービス業,1517,418,21,290,809,537,33,208,-,1705,634,140,192
　　Ｍ 宿泊業，飲食サービス業,3913,512,47,1552,1849,1655,27,84,-,3792,1207,156,282
　　Ｎ 生活関連サービス業，娯楽業,1443,385,15,379,679,509,23,86,-,1491,468,73,125
　　Ｏ 教育，学習支援業,3053,121,16,779,2153,1631,144,328,-,3824,1733,408,733
　　Ｐ 医療，福祉,4471,162,11,1804,2505,2100,135,194,-,6591,3681,478,390
　　Ｑ 複合サービス事業,97,1,1,37,59,49,4,5,-,149,77,20,13
　　Ｒ サービス業（他に分類されないもの）,2234,383,135,641,1210,931,26,140,-,2621,1028,222,234
　　Ｓ 公務（他に分類されるものを除く）,1232,1,1,471,760,573,75,96,-,4946,2272,1279,907
　　Ｔ 分類不能の産業,3847,301,25,778,725,302,24,65,2043,4038,282,58,242
　男,20642,3349,230,5061,11135,7768,700,1892,1097,25316,9044,2785,3205
　　Ａ 農業，林業,43,12,-,6,25,14,4,7,-,45,13,8,6
　　　うち農業,33,12,-,5,16,10,3,3,-,28,3,7,1
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1034,231,11,252,551,351,25,113,-,1183,389,91,158
　　Ｅ 製造業,3412,857,44,770,1785,1186,200,279,-,3647,1305,256,339
　　Ｆ 電気・ガス・熱供給・水道業,47,-,-,8,39,25,4,9,-,76,35,20,12
　　Ｇ 情報通信業,549,47,3,105,397,201,6,171,-,689,260,95,163
　　Ｈ 運輸業，郵便業,867,36,6,163,668,494,53,71,-,502,153,51,49
　　Ｉ 卸売業，小売業,3647,834,37,937,1876,1382,63,319,-,3828,1345,246,354
　　Ｊ 金融業，保険業,347,14,-,50,283,172,12,93,-,268,81,53,64
　　Ｋ 不動産業，物品賃貸業,581,169,14,134,278,208,4,40,-,737,268,73,67
　　Ｌ 学術研究，専門・技術サービス業,880,252,6,160,468,286,23,142,-,1016,366,91,130
　　Ｍ 宿泊業，飲食サービス業,1744,226,21,638,880,765,14,57,-,1721,571,94,148
　　Ｎ 生活関連サービス業，娯楽業,621,181,5,145,295,196,20,47,-,653,203,35,57
　　Ｏ 教育，学習支援業,1469,42,8,332,1095,775,85,206,-,1773,749,215,406
　　Ｐ 医療，福祉,1265,91,4,368,806,593,79,113,-,1818,984,177,177
　　Ｑ 複合サービス事業,41,1,1,14,26,19,4,3,-,67,27,13,12
　　Ｒ サービス業（他に分類されないもの）,1304,231,64,332,741,549,24,106,-,1505,553,158,169
　　Ｓ 公務（他に分類されるものを除く）,860,1,1,294,565,411,64,77,-,3780,1615,1072,785
　　Ｔ 分類不能の産業,1931,124,5,353,357,141,16,39,1097,2008,127,37,109
　女,19374,2912,412,6395,9121,7476,271,798,946,22639,8885,1303,1622
　　Ａ 農業，林業,19,3,-,4,12,7,2,3,-,22,4,5,6
　　　うち農業,16,3,-,2,11,7,2,2,-,10,1,2,2
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,230,75,14,44,111,89,3,9,-,195,53,7,6
　　Ｅ 製造業,2287,792,115,728,767,580,62,70,-,2594,836,79,104
　　Ｆ 電気・ガス・熱供給・水道業,11,-,-,1,10,10,-,-,-,14,5,5,3
　　Ｇ 情報通信業,277,24,6,61,192,138,2,48,-,325,151,30,55
　　Ｈ 運輸業，郵便業,118,5,1,38,75,54,4,12,-,95,36,7,4
　　Ｉ 卸売業，小売業,3776,697,97,1230,1849,1578,20,164,-,3784,1336,173,261
　　Ｊ 金融業，保険業,513,3,-,77,433,350,12,62,-,264,111,37,27
　　Ｋ 不動産業，物品賃貸業,451,178,22,117,156,118,4,14,-,530,166,18,31
　　Ｌ 学術研究，専門・技術サービス業,637,166,15,130,341,251,10,66,-,689,268,49,62
　　Ｍ 宿泊業，飲食サービス業,2169,286,26,914,969,890,13,27,-,2071,636,62,134
　　Ｎ 生活関連サービス業，娯楽業,822,204,10,234,384,313,3,39,-,838,265,38,68
　　Ｏ 教育，学習支援業,1584,79,8,447,1058,856,59,122,-,2051,984,193,327
　　Ｐ 医療，福祉,3206,71,7,1436,1699,1507,56,81,-,4773,2697,301,213
　　Ｑ 複合サービス事業,56,-,-,23,33,30,-,2,-,82,50,7,1
　　Ｒ サービス業（他に分類されないもの）,930,152,71,309,469,382,2,34,-,1116,475,64,65
　　Ｓ 公務（他に分類されるものを除く）,372,-,-,177,195,162,11,19,-,1166,657,207,122
　　Ｔ 分類不能の産業,1916,177,20,425,368,161,8,26,946,2030,155,21,133
26103 左京区,,,,,,,,,,,,,
総数（男女別）,74538,8099,799,29224,33794,23784,1587,6065,3421,71367,17589,3502,7174
　　Ａ 農業，林業,483,233,1,177,73,47,10,14,-,522,76,17,17
　　　うち農業,429,229,1,149,51,32,9,9,-,465,61,14,11
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,1,1,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,1,-,-,2,1,-,1,-,1,-,-,-
　　Ｄ 建設業,3175,656,63,1166,1353,829,66,271,-,3416,754,219,434
　　Ｅ 製造業,6254,957,68,1362,3935,2580,372,804,-,3879,853,156,372
　　Ｆ 電気・ガス・熱供給・水道業,243,-,-,45,198,139,12,40,-,122,44,6,20
　　Ｇ 情報通信業,1533,181,28,272,1080,601,17,419,-,903,203,63,141
　　Ｈ 運輸業，郵便業,2039,99,4,788,1152,842,69,167,-,1848,611,94,182
　　Ｉ 卸売業，小売業,12325,1446,151,5096,5783,4395,134,956,-,10538,2367,425,906
　　Ｊ 金融業，保険業,1712,58,6,581,1073,759,28,248,-,1770,683,131,279
　　Ｋ 不動産業，物品賃貸業,2173,662,54,686,825,572,23,150,-,2016,401,66,121
　　Ｌ 学術研究，専門・技術サービス業,3426,891,37,798,1737,1083,66,509,-,2827,541,165,353
　　Ｍ 宿泊業，飲食サービス業,7617,818,78,4107,2692,2340,38,168,-,7280,1524,230,455
　　Ｎ 生活関連サービス業，娯楽業,2473,461,28,1011,1001,736,38,169,-,2356,529,86,211
　　Ｏ 教育，学習支援業,8795,254,39,4415,4126,2739,298,989,-,11098,3457,883,1989
　　Ｐ 医療，福祉,9698,340,25,5195,4163,3167,242,634,-,10134,3364,405,710
　　Ｑ 複合サービス事業,208,-,-,104,104,78,6,17,-,240,94,23,16
　　Ｒ サービス業（他に分類されないもの）,3818,516,170,1516,1786,1333,49,256,-,4075,1277,250,368
　　Ｓ 公務（他に分類されるものを除く）,1731,4,4,333,1394,1146,83,140,-,1317,449,197,309
　　Ｔ 分類不能の産業,6832,522,43,1572,1317,397,36,113,3421,7024,361,86,291
　男,41284,4447,295,13889,20919,13768,1211,4507,2029,37845,9204,2261,4582
　　Ａ 農業，林業,376,160,1,155,61,37,8,14,-,404,59,13,15
　　　うち農業,330,157,1,130,43,25,8,9,-,353,45,11,9
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,1,1,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,1,-,-,1,1,-,-,-,1,-,-,-
　　Ｄ 建設業,2650,496,22,963,1191,719,63,237,-,2894,662,199,402
　　Ｅ 製造業,4247,483,21,768,2996,1861,318,680,-,2352,553,118,293
　　Ｆ 電気・ガス・熱供給・水道業,209,-,-,38,171,119,11,35,-,107,38,6,19
　　Ｇ 情報通信業,1052,103,9,154,795,412,16,331,-,521,88,43,97
　　Ｈ 運輸業，郵便業,1790,82,1,672,1036,764,62,139,-,1642,555,90,172
　　Ｉ 卸売業，小売業,6329,797,58,2202,3330,2341,105,704,-,5200,1248,268,505
　　Ｊ 金融業，保険業,741,42,3,177,522,332,19,161,-,689,254,67,139
　　Ｋ 不動産業，物品賃貸業,1244,329,13,367,548,374,17,103,-,1133,242,49,92
　　Ｌ 学術研究，専門・技術サービス業,2190,555,10,466,1169,674,56,383,-,1707,292,110,228
　　Ｍ 宿泊業，飲食サービス業,3761,384,33,1880,1497,1279,28,117,-,3514,770,145,262
　　Ｎ 生活関連サービス業，娯楽業,1116,220,8,412,484,346,22,85,-,1023,233,35,92
　　Ｏ 教育，学習支援業,4893,79,23,2458,2356,1419,192,692,-,6177,1782,552,1253
　　Ｐ 医療，福祉,3408,185,6,1367,1856,1211,160,438,-,3186,1092,164,331
　　Ｑ 複合サービス事業,103,-,-,41,62,42,4,13,-,115,45,13,13
　　Ｒ サービス業（他に分類されないもの）,2316,317,69,830,1169,826,40,203,-,2502,801,184,270
　　Ｓ 公務（他に分類されるものを除く）,1229,4,4,211,1014,819,68,107,-,958,322,158,243
　　Ｔ 分類不能の産業,3628,210,14,728,661,192,22,65,2029,3719,167,47,156
　女,33254,3652,504,15335,12875,10016,376,1558,1392,33522,8385,1241,2592
　　Ａ 農業，林業,107,73,-,22,12,10,2,-,-,118,17,4,2
　　　うち農業,99,72,-,19,8,7,1,-,-,112,16,3,2
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,1,-,-,1,-,-,-,-,-
　　Ｄ 建設業,525,160,41,203,162,110,3,34,-,522,92,20,32
　　Ｅ 製造業,2007,474,47,594,939,719,54,124,-,1527,300,38,79
　　Ｆ 電気・ガス・熱供給・水道業,34,-,-,7,27,20,1,5,-,15,6,-,1
　　Ｇ 情報通信業,481,78,19,118,285,189,1,88,-,382,115,20,44
　　Ｈ 運輸業，郵便業,249,17,3,116,116,78,7,28,-,206,56,4,10
　　Ｉ 卸売業，小売業,5996,649,93,2894,2453,2054,29,252,-,5338,1119,157,401
　　Ｊ 金融業，保険業,971,16,3,404,551,427,9,87,-,1081,429,64,140
　　Ｋ 不動産業，物品賃貸業,929,333,41,319,277,198,6,47,-,883,159,17,29
　　Ｌ 学術研究，専門・技術サービス業,1236,336,27,332,568,409,10,126,-,1120,249,55,125
　　Ｍ 宿泊業，飲食サービス業,3856,434,45,2227,1195,1061,10,51,-,3766,754,85,193
　　Ｎ 生活関連サービス業，娯楽業,1357,241,20,599,517,390,16,84,-,1333,296,51,119
　　Ｏ 教育，学習支援業,3902,175,16,1957,1770,1320,106,297,-,4921,1675,331,736
　　Ｐ 医療，福祉,6290,155,19,3828,2307,1956,82,196,-,6948,2272,241,379
　　Ｑ 複合サービス事業,105,-,-,63,42,36,2,4,-,125,49,10,3
　　Ｒ サービス業（他に分類されないもの）,1502,199,101,686,617,507,9,53,-,1573,476,66,98
　　Ｓ 公務（他に分類されるものを除く）,502,-,-,122,380,327,15,33,-,359,127,39,66
　　Ｔ 分類不能の産業,3204,312,29,844,656,205,14,48,1392,3305,194,39,135
26104 中京区,,,,,,,,,,,,,
総数（男女別）,50461,7447,702,15733,24854,16927,1515,4608,2427,95754,42295,11308,14740
　　Ａ 農業，林業,71,23,1,20,28,23,2,2,-,130,36,14,36
　　　うち農業,67,21,1,20,26,21,2,2,-,117,27,12,36
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,2,-,1,-,-,2,1,-,-
　　Ｄ 建設業,1582,307,22,475,800,461,58,189,-,3570,1293,504,899
　　Ｅ 製造業,6960,1515,139,1870,3575,2321,397,670,-,11891,5051,1548,1720
　　Ｆ 電気・ガス・熱供給・水道業,128,-,-,18,110,69,9,31,-,108,28,23,38
　　Ｇ 情報通信業,1374,100,13,435,839,408,34,372,-,3835,1599,590,1086
　　Ｈ 運輸業，郵便業,1387,50,3,328,1009,704,68,165,-,1533,649,227,207
　　Ｉ 卸売業，小売業,10204,2114,219,3507,4583,3250,163,870,-,20330,8707,2443,3259
　　Ｊ 金融業，保険業,1316,45,5,400,871,544,49,251,-,3747,1653,632,990
　　Ｋ 不動産業，物品賃貸業,1523,536,48,424,563,374,19,101,-,2732,1073,253,377
　　Ｌ 学術研究，専門・技術サービス業,2219,499,31,694,1026,596,46,343,-,5067,2247,612,974
　　Ｍ 宿泊業，飲食サービス業,4644,694,58,2209,1741,1464,40,131,-,10974,6056,896,1013
　　Ｎ 生活関連サービス業，娯楽業,1966,492,20,729,745,517,35,134,-,4291,1952,455,604
　　Ｏ 教育，学習支援業,3334,142,12,719,2473,1741,193,481,-,4054,1926,487,722
　　Ｐ 医療，福祉,5216,243,23,1702,3271,2582,218,370,-,7592,4118,798,630
　　Ｑ 複合サービス事業,143,3,1,32,108,74,11,20,-,212,117,33,24
　　Ｒ サービス業（他に分類されないもの）,2544,260,77,820,1464,1029,67,253,-,5539,2767,737,840
　　Ｓ 公務（他に分類されるものを除く）,1180,-,-,449,731,508,75,137,-,4453,2217,821,955
　　Ｔ 分類不能の産業,4668,424,30,902,915,262,30,88,2427,5694,805,235,366
　男,26025,3984,231,7257,13442,8369,1011,3054,1342,52339,21976,6841,9931
　　Ａ 農業，林業,56,16,1,19,21,16,2,2,-,97,27,8,26
　　　うち農業,53,14,1,19,20,15,2,2,-,87,21,6,26
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,2,-,1,-,-,2,1,-,-
　　Ｄ 建設業,1249,222,7,368,659,374,49,158,-,2958,1046,442,802
