﻿,第14-2表　従業地・通学地による常住市区町村，利用交通手段(16区分)別15歳以上自宅外就業者・通学者数－行政区,,,,,,,,,,,,,,,,,,,

,(注) 常住市区町村からの就業者・通学者数の計が50人未満の場合「その他の都道府県」，「その他の区」又は「その他の市町村」にまとめて表章している。,,,,,,,,,,,,,,,,,,,
,1) 従業地・通学地「不詳」で，当地に常住している者を含む。,,,,,,,,,,,,,,,,,,,

,総数（利用交通手段）,Ⅰ 利用交通手段が1種類,1 徒歩だけ,2 鉄道・電車,3 乗合バス,4 勤め先・学校のバス,5 自家用車,6 ハイヤー・タクシー,7 オートバイ,8 自転車,9 その他,Ⅱ 利用交通手段が2種類,10 鉄道・電車及び乗合バス,11 鉄道・電車及び勤め先・学校のバス,12 鉄道・電車及び自家用車,13 鉄道・電車及びオートバイ,14 鉄道・電車及び自転車,15 その他利用交通手段が2種類,Ⅲ 利用交通手段が3種類以上,不詳
26101 北区,,,,,,,,,,,,,,,,,,,,
当地で従業・通学の自宅外就業者・通学者 1),62050,43324,4860,6972,4052,335,7159,60,6792,12541,553,12524,6345,236,441,590,2168,2744,3078,3124
  自区に常住,23119,20013,4143,353,1532,264,2762,33,3330,7334,262,1730,230,-,17,17,79,1387,184,1192
  自市内他区に常住,19574,15546,466,1720,2304,45,3082,21,2897,4896,115,3313,1527,52,45,70,446,1173,501,214
    26102 上京区,3399,3002,176,43,371,4,236,3,396,1766,7,325,36,1,3,3,22,260,37,35
    26103 左京区,4460,3696,134,148,673,20,1042,10,697,938,34,636,164,16,11,5,32,408,81,47
    26104 中京区,2015,1713,42,130,407,4,171,3,236,705,15,252,82,1,-,4,22,143,28,22
    26105 東山区,288,212,-,28,58,-,41,1,57,24,3,66,37,4,-,2,11,12,6,4
    26110 山科区,945,606,-,217,22,-,205,1,141,10,10,261,171,2,5,10,58,15,60,18
    26106 下京区,764,613,1,98,204,3,88,-,119,98,2,129,67,1,-,1,19,41,16,6
    26107 南区,713,526,1,128,91,2,132,-,133,36,3,152,84,3,3,7,27,28,30,5
    26108 右京区,4197,3575,111,347,433,9,664,1,754,1226,30,531,186,2,10,7,109,217,49,42
    26111 西京区,1324,757,-,162,28,1,273,-,213,74,6,453,371,4,4,12,44,18,97,17
    26109 伏見区,1469,846,1,419,17,2,230,2,151,19,5,508,329,18,9,19,102,31,97,18
  他市区町村に常住,16337,6501,45,4754,60,19,987,4,392,122,118,7318,4520,181,370,492,1621,134,2351,167
    県内,4373,2005,3,1272,7,3,449,3,221,24,23,1772,1123,38,94,133,357,27,562,34
      26204 宇治市,1009,552,-,356,-,-,120,-,64,5,7,372,263,14,10,27,55,3,79,6
      26206 亀岡市,680,275,-,159,1,1,86,-,22,3,3,275,145,3,22,29,74,2,121,9
      26207 城陽市,393,229,-,190,2,-,24,1,10,1,1,130,95,-,3,5,26,1,30,4
      26208 向日市,384,179,-,99,-,-,46,-,30,4,-,166,127,5,2,5,24,3,37,2
      26209 長岡京市,580,268,1,155,1,-,63,-,47,1,-,226,141,3,4,14,61,3,85,1
      26210 八幡市,277,79,-,43,2,-,21,-,11,1,1,135,88,4,5,19,16,3,62,1
      26211 京田辺市,242,104,-,80,1,-,14,-,9,-,-,112,73,2,5,8,22,2,25,1
      26213 南丹市,162,64,-,42,-,-,19,-,2,1,-,64,26,2,12,4,16,4,33,1
      26214 木津川市,180,67,-,56,-,-,7,-,4,-,-,93,50,1,5,11,26,-,20,-
      26303 大山崎町,82,30,-,8,-,-,10,1,8,-,3,35,18,2,2,2,11,-,14,3
      26322 久御山町,63,26,-,6,-,-,11,1,7,-,1,24,18,-,-,2,4,-,12,1
      26366 精華町,163,62,-,51,-,-,6,-,1,1,3,76,51,1,6,4,14,-,24,1
      その他の市町村,158,70,2,27,-,2,22,-,6,7,4,64,28,1,18,3,8,6,20,4
    他県,11964,4496,42,3482,53,16,538,1,171,98,95,5546,3397,143,276,359,1264,107,1789,133
      23 愛知県,121,83,5,44,1,1,4,-,6,9,13,28,17,-,-,-,8,3,8,2
        23100 名古屋市,59,40,3,22,1,1,-,-,4,5,4,16,12,-,-,-,3,1,1,2
          その他の区,59,40,3,22,1,1,-,-,4,5,4,16,12,-,-,-,3,1,1,2
        その他の市町村,62,43,2,22,-,-,4,-,2,4,9,12,5,-,-,-,5,2,7,-
      24 三重県,115,61,6,32,5,1,4,1,-,9,3,31,16,2,5,2,2,4,19,4
        その他の市町村,115,61,6,32,5,1,4,1,-,9,3,31,16,2,5,2,2,4,19,4
      25 滋賀県,3843,1533,3,1051,12,2,373,-,62,7,23,1662,933,14,201,133,347,34,611,37
        25201 大津市,1660,804,3,453,12,-,276,-,44,5,11,662,457,1,31,44,112,17,172,22
        25202 彦根市,173,57,-,54,-,-,2,-,-,-,1,80,38,1,10,2,27,2,36,-
        25203 長浜市,89,38,-,35,-,-,1,-,1,1,-,32,14,1,3,4,10,-,15,4
        25204 近江八幡市,168,60,-,53,-,-,7,-,-,-,-,89,62,1,11,3,11,1,19,-
        25206 草津市,410,139,-,99,-,-,30,-,7,1,2,177,102,4,10,17,43,1,91,3
        25207 守山市,221,75,-,61,-,-,12,-,2,-,-,107,49,1,11,3,42,1,37,2
        25208 栗東市,174,49,-,38,-,-,5,-,2,-,4,85,51,1,5,6,22,-,39,1
        25209 甲賀市,232,82,-,69,-,-,9,-,2,-,2,102,41,1,27,17,12,4,47,1
        25210 野洲市,148,45,-,38,-,1,5,-,-,-,1,75,32,2,13,9,17,2,27,1
        25211 湖南市,157,64,-,55,-,-,7,-,2,-,-,62,19,1,14,9,19,-,30,1
        25212 高島市,92,32,-,20,-,-,10,-,1,-,1,33,15,-,12,1,4,1,27,-
        25213 東近江市,169,51,-,44,-,-,7,-,-,-,-,81,32,-,23,7,18,1,37,-
        その他の市町村,150,37,-,32,-,1,2,-,1,-,1,77,21,-,31,11,10,4,34,2
      27 大阪府,5120,1709,3,1509,4,3,94,-,63,17,16,2546,1562,100,20,151,688,25,820,45
        27100 大阪市,1007,407,-,386,3,1,7,-,5,2,3,476,302,26,3,23,113,9,115,9
          27114 大阪市 東淀川区,96,36,-,34,2,-,-,-,-,-,-,39,28,-,-,1,10,-,21,-
          27117 大阪市 旭区,68,28,-,27,-,-,-,-,1,-,-,33,22,1,-,3,7,-,7,-
          27118 大阪市 城東区,88,43,-,41,-,-,1,-,-,-,1,38,23,2,1,3,9,-,6,1
          27120 大阪市 住吉区,55,26,-,26,-,-,-,-,-,-,-,23,15,2,-,2,3,1,6,-
          27123 大阪市 淀川区,81,28,-,25,-,1,1,-,1,-,-,44,32,-,-,4,6,2,8,1
          27126 大阪市 平野区,53,22,-,21,1,-,-,-,-,-,-,30,16,2,-,-,12,-,1,-
          27127 大阪市 北区,55,20,-,18,-,-,1,-,1,-,-,31,22,1,-,-,6,2,3,1
          その他の区,511,204,-,194,-,-,4,-,2,2,2,238,144,18,2,10,60,4,63,6
        27140 堺市,170,61,2,52,-,1,2,-,2,1,1,83,50,2,-,4,26,1,24,2
          その他の区,170,61,2,52,-,1,2,-,2,1,1,83,50,2,-,4,26,1,24,2
        27203 豊中市,238,83,-,74,-,-,6,-,1,2,-,123,94,1,1,3,23,1,28,4
        27205 吹田市,351,116,-,108,-,-,5,-,2,1,-,175,102,4,-,8,60,1,59,1
        27207 高槻市,707,182,-,146,-,-,17,-,16,2,1,360,207,1,2,32,118,-,158,7
        27209 守口市,109,25,-,23,-,-,2,-,-,-,-,59,25,6,-,2,25,1,24,1
        27210 枚方市,643,197,1,159,1,-,17,-,15,2,2,329,222,11,4,24,67,1,113,4
        27211 茨木市,443,110,-,98,-,-,7,-,3,1,1,245,149,7,1,14,71,3,87,1
        27212 八尾市,63,22,-,19,-,-,-,-,-,2,1,31,20,-,-,3,8,-,8,2
        27215 寝屋川市,223,59,-,49,-,-,3,-,5,2,-,111,59,5,1,5,41,-,51,2
        27218 大東市,63,18,-,17,-,-,-,-,1,-,-,35,18,5,1,2,9,-,10,-
        27220 箕面市,108,35,-,29,-,-,4,-,2,-,-,53,41,1,-,5,6,-,19,1
        27223 門真市,74,27,-,24,-,-,2,-,-,1,-,30,15,4,-,1,10,-,17,-
        27224 摂津市,66,23,-,19,-,-,1,-,2,1,-,28,11,-,1,4,12,-,15,-
        27227 東大阪市,181,69,-,61,-,1,3,-,3,-,1,92,48,11,1,1,29,2,18,2
        27230 交野市,112,42,-,39,-,-,-,-,3,-,-,50,27,4,-,3,15,1,20,-
        27301 島本町,136,70,-,62,-,-,7,-,1,-,-,57,37,1,1,4,12,2,8,1
        その他の市町村,426,163,-,144,-,-,11,-,2,-,6,209,135,11,4,13,43,3,46,8
      28 兵庫県,1184,424,3,350,8,3,28,-,11,8,13,597,417,12,17,28,114,9,153,10
        28100 神戸市,305,117,1,97,1,1,7,-,4,3,3,161,127,5,1,10,17,1,22,5
          28101 神戸市 東灘区,92,32,-,31,-,-,1,-,-,-,-,54,45,1,-,3,4,1,5,1
          その他の区,213,85,1,66,1,1,6,-,4,3,3,107,82,4,1,7,13,-,17,4
        28202 尼崎市,150,50,-,44,-,-,4,-,-,2,-,70,48,1,-,3,18,-,30,-
        28203 明石市,51,19,-,17,1,-,-,-,1,-,-,26,16,-,1,1,7,1,6,-
        28204 西宮市,184,72,-,66,1,-,3,-,-,-,2,97,62,3,2,5,25,-,15,-
        28206 芦屋市,56,19,-,17,-,-,2,-,-,-,-,27,21,-,-,-,6,-,10,-
        28207 伊丹市,77,17,-,16,-,-,-,-,-,-,1,38,25,-,-,1,12,-,22,-
        28214 宝塚市,91,33,-,31,-,-,1,-,1,-,-,45,35,2,-,1,7,-,13,-
        28217 川西市,66,25,-,21,-,-,1,-,1,1,1,37,30,-,-,2,5,-,3,1
        その他の市町村,204,72,2,41,5,2,10,-,4,2,6,96,53,1,13,5,17,7,32,4
      29 奈良県,1140,408,1,375,2,1,17,-,4,5,3,563,393,10,22,40,93,5,152,17
        29201 奈良市,470,149,1,134,2,-,6,-,2,3,1,250,182,4,6,16,42,-,64,7
        29203 大和郡山市,87,28,-,28,-,-,-,-,-,-,-,44,29,-,-,6,9,-,13,2
        29205 橿原市,88,43,-,37,-,1,3,-,-,2,-,32,24,-,-,-,8,-,12,1
        29209 生駒市,131,37,-,34,-,-,3,-,-,-,-,77,58,4,3,4,8,-,16,1
        その他の市町村,364,151,-,142,-,-,5,-,2,-,2,160,100,2,13,14,26,5,47,6
      30 和歌山県,85,39,1,27,-,-,3,-,2,2,4,36,26,3,2,-,2,3,9,1
        その他の市町村,85,39,1,27,-,-,3,-,2,2,4,36,26,3,2,-,2,3,9,1
      その他の都道府県,356,239,20,94,21,5,15,-,23,41,20,83,33,2,9,5,10,24,17,17
26102 上京区,,,,,,,,,,,,,,,,,,,,
当地で従業・通学の自宅外就業者・通学者 1),53523,41146,3993,11703,3474,68,4378,68,3801,13142,519,9123,3895,32,601,486,2538,1571,1123,2131
  自区に常住,14723,13206,3332,288,817,23,632,17,713,7217,167,704,93,6,1,4,86,514,104,709
  自市内他区に常住,21244,17640,451,3442,2551,34,2695,44,2660,5577,186,3046,1340,6,74,72,636,918,372,186
    26101 北区,4562,4121,226,96,702,10,709,8,687,1643,40,359,65,2,3,3,32,254,32,50
    26103 左京区,3894,3245,48,347,534,9,577,16,400,1281,33,535,179,1,12,12,105,226,82,32
    26104 中京区,2863,2552,153,164,338,9,138,10,214,1513,13,244,32,-,3,3,68,138,43,24
    26105 東山区,379,317,2,76,79,-,34,1,53,70,2,55,26,-,2,1,11,15,6,1
    26110 山科区,1187,912,1,502,23,-,203,1,141,27,14,247,138,-,9,5,81,14,19,9
    26106 下京区,1034,882,9,203,218,1,50,4,89,304,4,132,33,1,-,3,36,59,14,6
    26107 南区,646,504,1,164,83,-,80,-,114,55,7,123,52,-,2,1,44,24,9,10
    26108 右京区,3098,2621,7,332,527,5,486,3,615,609,37,411,195,-,4,8,49,155,45,21
    26111 西京区,1531,878,2,415,30,-,200,1,182,33,15,563,443,1,14,15,70,20,76,14
    26109 伏見区,2050,1608,2,1143,17,-,218,-,165,42,21,377,177,1,25,21,140,13,46,19
  他市区町村に常住,15459,9413,33,7869,28,9,917,3,351,94,109,5244,2405,19,526,406,1788,100,633,169
    県内,5284,3256,2,2524,8,1,428,2,252,17,22,1697,914,5,173,147,422,36,284,47
      26204 宇治市,1364,1029,2,798,1,1,123,2,94,4,4,294,148,-,27,32,77,10,26,15
      26206 亀岡市,779,357,-,240,1,-,84,-,29,1,2,326,181,-,36,16,83,10,87,9
      26207 城陽市,478,371,-,307,-,-,36,-,23,1,4,95,53,1,7,8,26,-,7,5
      26208 向日市,513,331,-,240,1,-,42,-,40,4,4,154,104,-,5,7,34,4,24,4
      26209 長岡京市,594,303,-,242,1,-,34,-,24,2,-,239,150,2,6,10,70,1,51,1
      26210 八幡市,277,141,-,102,2,-,21,-,12,2,2,122,79,-,4,17,19,3,10,4
      26211 京田辺市,423,285,-,255,-,-,17,-,12,1,-,127,61,1,10,24,27,4,7,4
      26213 南丹市,166,83,-,60,1,-,20,-,1,-,1,56,16,-,18,3,19,-,25,2
      26214 木津川市,220,152,-,137,-,-,12,-,3,-,-,62,22,1,12,9,18,-,6,-
      26303 大山崎町,82,27,-,20,-,-,3,-,2,1,1,44,17,-,2,8,17,-,11,-
      26322 久御山町,68,30,-,9,-,-,15,-,6,-,-,31,15,-,5,1,10,-,6,1
      26366 精華町,149,57,-,52,1,-,1,-,3,-,-,87,49,-,14,9,15,-,5,-
      その他の市町村,171,90,-,62,-,-,20,-,3,1,4,60,19,-,27,3,7,4,19,2
    他県,10175,6157,31,5345,20,8,489,1,99,77,87,3547,1491,14,353,259,1366,64,349,122
      23 愛知県,89,63,2,41,1,-,-,-,2,12,5,21,8,-,1,-,10,2,3,2
        23100 名古屋市,54,37,2,23,1,-,-,-,1,8,2,13,5,-,1,-,5,2,2,2
          その他の区,54,37,2,23,1,-,-,-,1,8,2,13,5,-,1,-,5,2,2,2
        その他の市町村,35,26,-,18,-,-,-,-,1,4,3,8,3,-,-,-,5,-,1,-
      24 三重県,52,40,-,31,-,-,1,-,-,5,3,11,3,-,4,1,1,2,1,-
        その他の市町村,52,40,-,31,-,-,1,-,-,5,3,11,3,-,4,1,1,2,1,-
      25 滋賀県,3010,1692,4,1230,12,3,349,-,68,6,20,1154,484,3,236,76,323,32,136,28
        25201 大津市,1704,1077,3,711,12,2,279,-,54,2,14,543,309,-,62,39,114,19,58,26
        25202 彦根市,93,39,-,36,-,-,2,-,-,1,-,43,8,1,14,5,13,2,11,-
        25204 近江八幡市,139,83,1,80,-,-,2,-,-,-,-,49,16,-,11,1,20,1,7,-
        25206 草津市,348,175,-,141,-,-,25,-,5,1,3,161,87,-,10,5,56,3,12,-
        25207 守山市,164,64,-,55,-,-,4,-,4,1,-,91,22,2,23,7,34,3,9,-
        25208 栗東市,101,54,-,39,-,-,14,-,-,1,-,41,10,-,7,4,18,2,5,1
        25209 甲賀市,76,36,-,31,-,-,4,-,1,-,-,35,7,-,16,4,8,-,4,1
        25210 野洲市,72,36,-,34,-,-,1,-,1,-,-,30,6,-,7,1,16,-,6,-
        25211 湖南市,50,26,-,23,-,-,1,-,1,-,1,18,2,-,8,2,6,-,6,-
        25212 高島市,69,35,-,24,-,-,10,-,1,-,-,29,3,-,17,-,9,-,5,-
        25213 東近江市,83,28,-,23,-,1,3,-,-,-,1,50,10,-,21,2,15,2,5,-
        その他の市町村,111,39,-,33,-,-,4,-,1,-,1,64,4,-,40,6,14,-,8,-
      27 大阪府,4382,2668,3,2535,4,-,80,-,18,13,15,1529,609,3,41,107,757,12,141,44
        27100 大阪市,911,696,-,683,1,-,9,-,-,-,3,189,48,-,2,3,135,1,11,15
          27102 大阪市 都島区,58,28,-,26,-,-,2,-,-,-,-,28,8,-,-,1,19,-,1,1
          27114 大阪市 東淀川区,51,33,-,33,-,-,-,-,-,-,-,13,3,-,-,-,10,-,3,2
          27118 大阪市 城東区,72,55,-,53,-,-,2,-,-,-,-,17,3,-,1,-,13,-,-,-
          27123 大阪市 淀川区,59,41,-,39,-,-,1,-,-,-,1,16,9,-,-,-,7,-,1,1
          27127 大阪市 北区,56,44,-,44,-,-,-,-,-,-,-,12,4,-,-,-,8,-,-,-
          その他の区,615,495,-,488,1,-,4,-,-,-,2,103,21,-,1,2,78,1,6,11
        27140 堺市,175,115,1,106,-,-,2,-,-,2,4,56,10,-,1,1,44,-,3,1
          その他の区,175,115,1,106,-,-,2,-,-,2,4,56,10,-,1,1,44,-,3,1
        27203 豊中市,231,147,-,143,-,-,4,-,-,-,-,76,35,-,4,4,32,1,6,2
        27204 池田市,54,33,-,33,-,-,-,-,-,-,-,19,12,-,-,1,6,-,2,-
        27205 吹田市,278,172,-,163,2,-,6,-,-,1,-,94,38,-,1,11,42,2,8,4
        27207 高槻市,544,205,-,185,1,-,17,-,2,-,-,293,163,-,3,17,109,1,42,4
        27209 守口市,64,38,-,35,-,-,2,-,1,-,-,23,3,-,-,-,19,1,3,-
        27210 枚方市,616,330,-,300,-,-,18,-,9,-,3,257,125,-,6,35,90,1,26,3
        27211 茨木市,328,167,-,160,-,-,5,-,-,1,1,147,59,-,2,6,79,1,12,2
        27212 八尾市,72,51,-,48,-,-,1,-,1,1,-,19,3,-,1,1,14,-,2,-
        27215 寝屋川市,158,84,-,83,-,-,-,-,-,1,-,67,27,-,2,1,36,1,6,1
        27220 箕面市,79,38,-,35,-,-,3,-,-,-,-,37,17,-,3,5,12,-,4,-
        27224 摂津市,52,39,-,34,-,-,2,-,2,-,1,11,4,-,-,2,5,-,2,-
        27227 東大阪市,202,150,-,143,-,-,3,-,1,2,1,45,4,-,3,4,33,1,1,6
        27230 交野市,92,56,-,55,-,-,1,-,-,-,-,31,5,1,3,3,19,-,4,1
        27301 島本町,71,43,-,41,-,-,1,-,-,1,-,25,15,-,3,-,7,-,2,1
        その他の市町村,455,304,2,288,-,-,6,-,2,4,2,140,41,2,7,13,75,2,7,4
      28 兵庫県,1212,795,2,745,-,3,32,1,3,6,3,371,185,3,13,36,129,5,25,21
        28100 神戸市,381,269,-,262,-,-,4,-,1,1,1,98,53,1,4,16,22,2,6,8
          28101 神戸市 東灘区,118,96,-,96,-,-,-,-,-,-,-,22,10,-,2,3,7,-,-,-
          28111 神戸市 西区,52,27,-,25,-,-,1,-,-,1,-,20,9,-,1,3,6,1,1,4
          その他の区,211,146,-,141,-,-,3,-,1,-,1,56,34,1,1,10,9,1,5,4
        28202 尼崎市,142,92,-,86,-,-,3,-,-,2,1,45,15,-,1,1,28,-,2,3
        28204 西宮市,214,150,-,140,-,2,7,1,-,-,-,56,27,1,4,1,22,1,4,4
        28206 芦屋市,68,48,-,45,-,-,3,-,-,-,-,18,6,-,-,3,9,-,2,-
        28207 伊丹市,71,44,-,38,-,-,5,-,-,1,-,25,12,-,-,-,13,-,2,-
        28214 宝塚市,98,61,-,59,-,-,2,-,-,-,-,36,22,-,-,4,9,1,-,1
        28217 川西市,62,35,-,34,-,-,-,-,1,-,-,25,17,-,-,3,5,-,2,-
        その他の市町村,176,96,2,81,-,1,8,-,1,2,1,68,33,1,4,8,21,1,7,5
      29 奈良県,1132,692,4,661,1,-,18,-,3,-,5,394,178,4,49,35,124,4,35,11
        29201 奈良市,498,279,2,261,1,-,11,-,3,-,1,193,115,1,16,13,47,1,18,8
        29203 大和郡山市,65,43,-,42,-,-,-,-,-,-,1,21,5,-,2,3,10,1,1,-
        29205 橿原市,73,56,-,56,-,-,-,-,-,-,-,16,1,-,1,3,11,-,-,1
        29209 生駒市,116,68,-,65,-,-,3,-,-,-,-,41,30,-,5,2,3,1,7,-
        その他の市町村,380,246,2,237,-,-,4,-,-,-,3,123,27,3,25,14,53,1,9,2
      その他の都道府県,298,207,16,102,2,2,9,-,5,35,36,67,24,1,9,4,22,7,8,16
26103 左京区,,,,,,,,,,,,,,,,,,,,
当地で従業・通学の自宅外就業者・通学者 1),86328,66333,6012,14081,5408,185,11360,93,5693,22699,802,13956,5670,474,692,519,3764,2837,2090,3949
  自区に常住,40142,35442,5540,1466,2451,123,4806,48,2740,17955,313,2690,450,41,73,43,416,1667,397,1613
  自市内他区に常住,22161,17563,195,3605,2696,40,4046,31,2484,4271,195,3894,1904,136,95,74,719,966,512,192
    26101 北区,4712,4123,44,100,736,19,1176,11,753,1243,41,494,130,13,7,3,42,299,66,29
    26102 上京区,3058,2610,71,138,490,5,311,5,282,1295,13,362,101,17,6,-,47,191,56,30
    26104 中京区,2286,1905,33,260,431,2,229,6,170,760,14,321,100,26,2,4,53,136,42,18
    26105 東山区,914,773,30,121,157,3,80,2,91,284,5,119,36,1,4,2,25,51,16,6
    26110 山科区,2350,1746,3,676,49,4,556,4,275,149,30,510,308,10,20,18,121,33,68,26
    26106 下京区,1042,820,5,181,244,1,108,-,86,185,10,189,87,14,4,1,28,55,23,10
    26107 南区,803,592,1,152,119,2,150,-,98,52,18,176,85,9,-,1,49,32,26,9
    26108 右京区,2633,2062,3,316,439,2,637,1,402,228,34,479,259,9,7,7,82,115,61,31
    26111 西京区,1517,832,2,323,25,1,305,-,142,27,7,590,456,13,10,14,77,20,82,13
    26109 伏見区,2846,2100,3,1338,6,1,494,2,185,48,23,654,342,24,35,24,195,34,72,20
  他市区町村に常住,20292,11810,57,8736,114,16,2101,8,354,224,200,7125,3201,296,508,396,2592,132,1140,217
    県内,5360,3155,4,2285,7,2,638,2,165,19,33,1853,916,65,154,122,558,38,306,46
      26204 宇治市,1600,1133,-,858,2,-,191,-,63,8,11,423,203,21,23,29,132,15,24,20
      26206 亀岡市,637,299,-,169,1,-,109,-,13,1,6,262,127,7,28,27,65,8,69,7
      26207 城陽市,475,353,1,284,-,-,52,-,11,1,4,110,56,6,5,9,33,1,11,1
      26208 向日市,445,267,-,160,-,-,70,1,32,2,2,149,96,4,2,6,39,2,26,3
      26209 長岡京市,568,280,-,189,1,-,66,-,22,1,1,244,122,7,6,9,95,5,41,3
      26210 八幡市,415,162,-,107,3,-,39,-,7,3,3,214,135,1,12,13,51,2,31,8
      26211 京田辺市,299,181,-,154,-,-,23,-,4,-,-,105,51,6,12,7,28,1,12,1
      26213 南丹市,150,85,-,52,-,-,30,-,1,-,2,44,10,2,11,2,19,-,20,1
      26214 木津川市,257,161,-,145,-,-,13,-,2,-,1,82,26,6,13,9,27,1,13,1
      26303 大山崎町,97,33,-,21,-,-,7,-,5,-,-,43,15,2,1,3,21,1,21,-
      26322 久御山町,79,37,-,18,-,2,14,1,2,-,-,31,17,-,-,1,13,-,11,-
      26366 精華町,183,83,-,77,-,-,5,-,1,-,-,88,39,3,12,6,28,-,11,1
      その他の市町村,155,81,3,51,-,-,19,-,2,3,3,58,19,-,29,1,7,2,16,-
    他県,14932,8655,53,6451,107,14,1463,6,189,205,167,5272,2285,231,354,274,2034,94,834,171
      13 東京都,111,82,6,51,1,-,4,1,-,13,6,22,12,2,-,-,1,7,2,5
        13100 特別区部,74,58,6,37,-,-,-,1,-,9,5,14,6,1,-,-,-,7,-,2
          その他の区,74,58,6,37,-,-,-,1,-,9,5,14,6,1,-,-,-,7,-,2
        その他の市町村,37,24,-,14,1,-,4,-,-,4,1,8,6,1,-,-,1,-,2,3
      21 岐阜県,53,25,1,13,-,-,1,-,-,6,4,23,4,1,4,2,9,3,5,-
        その他の市町村,53,25,1,13,-,-,1,-,-,6,4,23,4,1,4,2,9,3,5,-
      23 愛知県,128,86,6,41,1,-,7,-,1,22,8,35,26,-,1,2,5,1,5,2
        23100 名古屋市,55,35,1,20,-,-,1,-,1,8,4,14,12,-,-,-,1,1,5,1
          その他の区,55,35,1,20,-,-,1,-,1,8,4,14,12,-,-,-,1,1,5,1
        その他の市町村,73,51,5,21,1,-,6,-,-,14,4,21,14,-,1,2,4,-,-,1
      24 三重県,78,47,1,27,2,-,7,-,2,6,2,28,9,1,11,1,3,3,2,1
        その他の市町村,78,47,1,27,2,-,7,-,2,6,2,28,9,1,11,1,3,3,2,1
      25 滋賀県,4805,2824,4,1367,79,4,1172,4,142,9,43,1581,718,73,221,89,438,42,351,49
        25201 大津市,2948,1952,2,759,77,2,952,4,118,8,30,820,470,39,58,36,183,34,137,39
        25202 彦根市,110,53,1,47,-,-,5,-,-,-,-,43,13,8,8,-,13,1,14,-
        25203 長浜市,69,28,-,22,-,-,3,-,-,1,2,25,2,-,13,3,7,-,15,1
        25204 近江八幡市,175,89,-,74,-,1,13,-,-,-,1,59,22,3,8,1,25,-,26,1
        25206 草津市,470,235,-,154,-,-,62,-,15,-,4,193,80,9,10,13,79,2,42,-
        25207 守山市,247,117,-,72,1,-,41,-,3,-,-,110,38,3,21,3,44,1,19,1
        25208 栗東市,162,91,-,66,-,1,20,-,3,-,1,54,14,2,9,4,24,1,16,1
        25209 甲賀市,115,44,-,30,-,-,12,-,1,-,1,56,18,1,19,6,12,-,15,-
        25210 野洲市,119,55,-,43,-,-,11,-,-,-,1,50,16,4,10,4,16,-,13,1
        25211 湖南市,99,33,-,27,-,-,5,-,1,-,-,46,10,2,16,10,8,-,18,2
        25212 高島市,97,64,-,30,-,-,33,-,-,-,1,28,10,-,12,1,2,3,4,1
        25213 東近江市,112,38,-,28,-,-,7,-,1,-,2,52,18,1,19,4,10,-,21,1
        その他の市町村,82,25,1,15,1,-,8,-,-,-,-,45,7,1,18,4,15,-,11,1
      27 大阪府,6330,3578,8,3267,3,1,194,-,31,38,36,2391,951,84,47,117,1171,21,293,68
        27100 大阪市,1350,922,3,886,-,-,18,-,1,7,7,369,91,20,6,9,236,7,33,26
          27102 大阪市 都島区,79,48,1,47,-,-,-,-,-,-,-,26,7,-,-,-,19,-,2,3
          27106 大阪市 西区,53,40,-,38,-,-,1,-,-,1,-,11,1,3,-,-,6,1,1,1
          27109 大阪市 天王寺区,52,43,-,42,-,-,-,-,-,-,1,7,1,1,-,-,5,-,1,1
          27113 大阪市 西淀川区,51,35,-,33,-,-,1,-,-,1,-,13,4,-,-,-,9,-,1,2
          27114 大阪市 東淀川区,115,65,-,62,-,-,2,-,-,-,1,42,12,3,2,-,25,-,8,-
          27116 大阪市 生野区,50,36,-,33,-,-,1,-,-,-,2,12,-,-,-,-,12,-,-,2
          27117 大阪市 旭区,58,37,-,35,-,-,1,-,-,1,-,20,5,-,-,2,12,1,-,1
          27118 大阪市 城東区,106,77,1,76,-,-,-,-,-,-,-,27,8,-,-,2,17,-,2,-
          27119 大阪市 阿倍野区,89,71,1,70,-,-,-,-,-,-,-,17,2,1,-,-,13,1,-,1
          27120 大阪市 住吉区,58,44,-,43,-,-,1,-,-,-,-,12,2,1,1,1,7,-,1,1
          27121 大阪市 東住吉区,53,37,-,34,-,-,2,-,-,1,-,15,2,-,2,2,9,-,-,1
          27123 大阪市 淀川区,107,61,-,61,-,-,-,-,-,-,-,39,14,7,-,-,17,1,5,2
          27124 大阪市 鶴見区,58,36,-,33,-,-,1,-,-,2,-,19,3,-,-,-,16,-,1,2
          27126 大阪市 平野区,54,43,-,39,-,-,4,-,-,-,-,10,1,-,1,-,8,-,-,1
          27127 大阪市 北区,66,49,-,48,-,-,1,-,-,-,-,13,3,-,-,-,8,2,3,1
          27128 大阪市 中央区,72,45,-,44,-,-,1,-,-,-,-,19,8,1,-,-,10,-,3,5
          その他の区,229,155,-,148,-,-,2,-,1,1,3,67,18,3,-,2,43,1,5,2
        27140 堺市,232,161,1,142,1,-,10,-,1,5,1,64,12,2,3,2,44,1,4,3
          27146 堺市 北区,56,44,-,41,-,-,2,-,-,1,-,12,1,1,1,-,8,1,-,-
          その他の区,176,117,1,101,1,-,8,-,1,4,1,52,11,1,2,2,36,-,4,3
        27203 豊中市,306,183,1,167,-,-,10,-,-,3,2,101,47,7,4,2,40,1,16,6
