﻿,第5-2表　従業地による産業(大分類)，職業(大分類)，男女別15歳以上就業者数(雇用者－特掲)－京都市，行政区,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,（再掲）雇用者（役員を含む）,,,,,,,,,,,,
,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業
26100 京都市,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,760536,18968,116367,138017,119287,101796,12446,5361,84424,23951,25621,40528,73770,605172,17428,101077,131918,102145,83502,12405,1446,65207,21169,16200,37396,15279
　　Ａ 農業，林業,5268,65,30,227,98,5,-,4747,25,8,2,61,-,1295,52,27,169,59,4,-,900,21,8,2,53,-
　　　うち農業,4931,48,25,169,91,4,-,4505,22,6,1,60,-,1083,38,22,114,54,3,-,774,19,6,1,52,-
　　Ｂ 漁業,5,1,-,-,1,1,-,2,-,-,-,-,-,3,1,-,-,1,1,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,19,1,1,3,2,-,-,-,2,6,2,1,1,16,1,1,3,2,-,-,-,2,5,-,1,1
　　Ｄ 建設業,40673,1819,2044,6401,2766,77,21,245,3339,640,22852,466,3,28505,1675,1875,5365,2630,71,21,201,1941,506,13831,386,3
　　Ｅ 製造業,103405,3797,8801,19983,9193,210,60,9,56947,375,262,3757,11,88879,3658,8617,19335,8835,185,59,7,44049,373,207,3543,11
　　Ｆ 電気・ガス・熱供給・水道業,3308,51,430,1341,297,-,24,-,273,470,379,34,9,3303,51,429,1341,297,-,24,-,273,467,379,33,9
　　Ｇ 情報通信業,15351,548,8407,3709,1810,57,3,-,537,17,117,139,7,14361,538,7613,3627,1779,55,3,-,473,17,112,138,6
　　Ｈ 運輸業，郵便業,36015,643,174,6911,904,217,189,1,522,19110,313,7021,10,32904,618,173,6835,880,214,189,1,514,16547,309,6615,9
　　Ｉ 卸売業，小売業,141330,5111,3470,23824,81981,1424,93,44,14210,379,646,10133,15,122586,4494,3225,22597,69349,1266,93,43,11177,367,413,9548,14
　　Ｊ 金融業，保険業,19477,524,441,11407,6798,168,18,-,9,40,1,70,1,18901,515,429,11360,6290,168,18,-,9,40,1,70,1
　　Ｋ 不動産業，物品賃貸業,18085,1542,183,3965,6419,4634,49,16,239,184,117,734,3,13781,1449,172,3657,3666,3608,49,10,236,182,115,635,2
　　Ｌ 学術研究，専門・技術サービス業,25205,697,13543,7377,1038,370,19,47,1506,69,368,153,18,17480,662,7172,6478,983,287,19,44,1301,57,327,136,14
　　Ｍ 宿泊業，飲食サービス業,62665,948,413,2330,2464,52557,92,21,504,95,35,3203,3,51365,695,397,2210,2367,41910,92,20,470,94,34,3073,3
　　Ｎ 生活関連サービス業，娯楽業,26133,485,1435,2410,2557,16716,105,77,955,151,26,1204,12,19027,420,1117,2247,2224,10977,104,76,643,142,25,1042,10
　　Ｏ 教育，学習支援業,46242,415,31892,10890,238,1260,168,90,292,233,19,722,23,43282,364,29112,10804,230,1248,168,88,283,232,17,715,21
　　Ｐ 医療，福祉,76999,568,39551,13047,271,21462,161,15,447,472,32,943,30,72079,528,35777,12296,257,21171,161,14,432,472,31,912,28
　　Ｑ 複合サービス事業,2282,135,19,1756,306,2,-,-,6,-,1,50,7,2275,135,19,1751,305,2,-,-,6,-,1,49,7
　　Ｒ サービス業（他に分類されないもの）,43028,1091,3949,10981,1917,2493,4287,31,4482,1560,401,11627,209,38751,1049,3363,10437,1799,2224,4259,31,3278,1527,359,10249,176
　　Ｓ 公務（他に分類されるものを除く）,20151,478,1508,10636,-,34,7148,9,47,110,30,137,14,20145,478,1508,10635,-,34,7143,9,47,110,30,137,14
　　Ｔ 分類不能の産業,74895,49,76,819,227,109,9,7,82,32,18,73,73394,16234,45,51,771,192,77,3,2,52,23,7,61,14950
　男,424729,15835,63318,52170,68634,39510,11772,3856,58306,23262,25226,22077,40763,331408,14608,52768,51592,58297,30998,11733,1213,45646,20526,15969,20394,7664
　　Ａ 農業，林業,3624,57,24,83,47,-,-,3355,12,7,1,38,-,1009,45,21,80,38,-,-,771,11,7,1,35,-
　　　うち農業,3335,43,21,51,43,-,-,3124,10,5,1,37,-,831,34,18,48,35,-,-,646,10,5,1,34,-
　　Ｂ 漁業,3,-,-,-,1,-,-,2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,17,1,1,1,2,-,-,-,2,6,2,1,1,14,1,1,1,2,-,-,-,2,5,-,1,1
　　Ｄ 建設業,34582,1605,1930,1620,2561,47,20,231,3094,628,22545,299,2,23698,1470,1766,1590,2448,43,20,189,1745,498,13662,265,2
