﻿,第3表　従業地・通学地による常住市区町村，男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者－特掲)－京都市，行政区,,,,,,,,,,,

,1) 従業地・通学地「不詳」で，当地に常住している者を含む。,,,,,,,,,,,

,総数（男女別）,,,,男,,,,女,,,
,総数（15歳以上年齢）,15歳以上就業者,15歳以上通学者,（別掲）15歳未満通学者を含む通学者,総数（15歳以上年齢）,15歳以上就業者,15歳以上通学者,（別掲）15歳未満通学者を含む通学者,総数（15歳以上年齢）,15歳以上就業者,15歳以上通学者,（別掲）15歳未満通学者を含む通学者
26100 京都市,,,,,,,,,,,,
当地で従業・通学する者 1),901121,760536,140585,241603,497135,424729,72406,123406,403986,335807,68179,118197
  自市町村に常住,593391,518523,74868,170000,308129,268675,39454,87857,285262,249848,35414,82143
    自区に常住,343682,299089,44593,133873,170236,146327,23909,69566,173446,152762,20684,64307
      自宅,74217,74217,-,-,41139,41139,-,-,33078,33078,-,-
      自宅外,269465,224872,44593,133873,129097,105188,23909,69566,140368,119684,20684,64307
    自市内他区に常住,249709,219434,30275,36127,137893,122348,15545,18291,111816,97086,14730,17836
      26101 北区,24401,21717,2684,3351,13519,12169,1350,1650,10882,9548,1334,1701
      26102 上京区,18266,15244,3022,3645,9357,7768,1589,1888,8909,7476,1433,1757
      26103 左京区,27196,23784,3412,4067,15645,13768,1877,2193,11551,10016,1535,1874
      26104 中京区,19668,16927,2741,3466,9752,8369,1383,1704,9916,8558,1358,1762
      26105 東山区,6697,5924,773,937,3328,2902,426,498,3369,3022,347,439
      26110 山科区,22357,19707,2650,3189,12453,11078,1375,1593,9904,8629,1275,1596
      26106 下京区,13339,11560,1779,2209,6672,5836,836,1055,6667,5724,943,1154
      26107 南区,14328,12417,1911,2208,7827,6857,970,1103,6501,5560,941,1105
      26108 右京区,38949,34576,4373,4995,21553,19247,2306,2616,17396,15329,2067,2379
      26111 西京区,28773,26018,2755,3351,17258,15897,1361,1637,11515,10121,1394,1714
      26109 伏見区,35735,31560,4175,4709,20529,18457,2072,2354,15206,13103,2103,2355
  他市区町村に常住,231226,176407,54819,59216,143508,116669,26839,28704,87718,59738,27980,30512
    県内,98276,83944,14332,16358,60720,53549,7171,7996,37556,30395,7161,8362
      26201 福知山市,237,183,54,57,172,148,24,24,65,35,30,33
      26202 舞鶴市,136,79,57,58,81,54,27,27,55,25,30,31
      26203 綾部市,142,98,44,44,99,82,17,17,43,16,27,27
      26204 宇治市,27741,24650,3091,3762,16944,15355,1589,1870,10797,9295,1502,1892
      26205 宮津市,7,5,2,2,6,4,2,2,1,1,-,-
      26206 亀岡市,12830,10917,1913,2042,8391,7424,967,1014,4439,3493,946,1028
      26207 城陽市,9158,8016,1142,1319,5863,5296,567,632,3295,2720,575,687
      26208 向日市,12132,10906,1226,1406,6953,6350,603,683,5179,4556,623,723
      26209 長岡京市,12642,11048,1594,1806,7507,6741,766,863,5135,4307,828,943
      26210 八幡市,5482,4437,1045,1228,3440,2894,546,623,2042,1543,499,605
      26211 京田辺市,4693,3724,969,1130,3055,2532,523,575,1638,1192,446,555
      26212 京丹後市,59,25,34,34,31,17,14,14,28,8,20,20
      26213 南丹市,2607,2004,603,631,1681,1367,314,328,926,637,289,303
      26214 木津川市,2730,1865,865,947,1728,1323,405,434,1002,542,460,513
      26303 大山崎町,1981,1680,301,330,1156,1013,143,155,825,667,158,175
      26322 久御山町,1630,1416,214,267,1000,891,109,132,630,525,105,135
      26343 井手町,528,402,126,168,313,258,55,70,215,144,71,98
      26344 宇治田原町,701,526,175,192,467,376,91,97,234,150,84,95
      26364 笠置町,26,6,20,21,14,5,9,9,12,1,11,12
      26365 和束町,91,53,38,38,48,34,14,14,43,19,24,24
      26366 精華町,2156,1515,641,695,1389,1076,313,337,767,439,328,358
      26367 南山城村,41,24,17,17,24,18,6,6,17,6,11,11
      26407 京丹波町,499,348,151,154,339,277,62,65,160,71,89,89
      26465 与謝野町,27,17,10,10,19,14,5,5,8,3,5,5
    他県,132950,92463,40487,42858,82788,63120,19668,20708,50162,29343,20819,22150
      01 北海道,39,17,22,22,23,13,10,10,16,4,12,12
        01100 札幌市,22,10,12,12,14,8,6,6,8,2,6,6
          01101 札幌市 中央区,5,2,3,3,2,1,1,1,3,1,2,2
          01102 札幌市 北区,1,1,-,-,1,1,-,-,-,-,-,-
          01103 札幌市 東区,2,1,1,1,1,-,1,1,1,1,-,-
          01104 札幌市 白石区,3,1,2,2,3,1,2,2,-,-,-,-
          01105 札幌市 豊平区,2,-,2,2,1,-,1,1,1,-,1,1
          01106 札幌市 南区,2,1,1,1,2,1,1,1,-,-,-,-
          01107 札幌市 西区,3,1,2,2,1,1,-,-,2,-,2,2
          01108 札幌市 厚別区,4,3,1,1,3,3,-,-,1,-,1,1
        01204 旭川市,2,1,1,1,1,-,1,1,1,1,-,-
        01207 帯広市,1,1,-,-,1,1,-,-,-,-,-,-
        01213 苫小牧市,2,-,2,2,1,-,1,1,1,-,1,1
        01224 千歳市,2,2,-,-,2,2,-,-,-,-,-,-
        01225 滝川市,2,-,2,2,1,-,1,1,1,-,1,1
        01234 北広島市,2,-,2,2,1,-,1,1,1,-,1,1
        01428 長沼町,1,1,-,-,1,1,-,-,-,-,-,-
        01562 西興部村,1,-,1,1,-,-,-,-,1,-,1,1
        01631 音更町,2,-,2,2,-,-,-,-,2,-,2,2
        01635 新得町,1,1,-,-,1,1,-,-,-,-,-,-
        01637 芽室町,1,1,-,-,-,-,-,-,1,1,-,-
