﻿,第15表　常住地による従業・通学市区町村，利用交通手段(9区分)別15歳以上自宅外就業者・通学者数－京都市，行政区,,,,,,,,,,

,(注) 従業・通学先の市区町村への就業者・通学者数の計が50人未満の場合「その他の都道府県」，「その他の区」又は「その他の市町村」にまとめて表章している。,,,,,,,,,,
,1) 複数回答であるので，利用交通手段9区分を足し上げたものとは必ずしも一致しない。,,,,,,,,,,
,2) 通学地「不詳」を含む。,,,,,,,,,,
,3) 従業地・通学地「不詳」を含む。,,,,,,,,,,

,総数（利用交通手段） 1),1 徒歩だけ,2 鉄道・電車,3 乗合バス,4 勤め先・学校のバス,5 自家用車,6 ハイヤー・タクシー,7 オートバイ,8 自転車,9 その他,不詳
26100 京都市,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 2),666253,57158,183494,85519,5924,125663,3610,74237,186928,8965,35361
  自市で従業・通学,519174,54521,105862,68483,3492,93155,2951,63787,169957,6484,15998
    自区で従業・通学,269465,50478,22895,18796,1857,39790,1060,29132,107528,3595,13307
    自市内他区で従業・通学,249709,4043,82967,49687,1635,53365,1891,34655,62429,2889,2691
      26101 北区,19574,466,4301,4953,328,3440,103,3389,6572,153,214
      26102 上京区,21244,451,5886,4738,56,3174,178,3087,7093,225,186
      26103 左京区,22161,195,6981,5597,285,4579,130,2974,5953,244,192
      26104 中京区,46164,1179,18049,9656,92,5683,401,5105,13301,515,500
      26105 東山区,13664,260,5351,3411,118,1928,442,1760,2831,126,156
      26110 山科区,8624,29,3291,947,147,3241,47,1401,883,166,119
      26106 下京区,38981,818,17367,9354,100,5300,250,3899,8392,409,401
      26107 南区,31035,281,7300,3525,162,10809,111,5452,6777,434,342
      26108 右京区,21229,275,4684,3841,41,5728,92,3444,6068,224,249
      26111 西京区,7783,25,2157,1671,112,2684,29,1309,1615,94,92
      26109 伏見区,19250,64,7600,1994,194,6799,108,2835,2944,299,240
  他市区町村で従業・通学 3),141478,2637,77632,17036,2432,32508,659,10450,16971,2481,13762
    県内,40869,231,14934,3504,890,17541,102,5187,5356,476,540
      26201 福知山市,151,2,50,5,-,83,3,2,9,11,3
      26202 舞鶴市,115,6,33,7,1,63,-,3,12,15,3
      26203 綾部市,76,2,14,3,-,50,-,2,4,3,3
      26204 宇治市,11076,124,4270,775,285,4156,25,1490,1778,130,140
      26205 宮津市,54,3,11,4,-,26,1,4,7,3,-
      26206 亀岡市,3241,1,1206,373,123,1753,9,227,282,49,37
      26207 城陽市,1660,1,605,73,12,902,3,156,108,16,19
      26208 向日市,4623,45,1128,366,23,1573,9,933,1053,41,71
      26209 長岡京市,6877,21,2963,651,104,2352,18,1009,967,69,74
      26210 八幡市,1934,2,399,214,28,1218,5,233,115,41,31
      26211 京田辺市,2963,1,2155,388,55,668,5,183,324,15,40
      26212 京丹後市,59,-,18,3,2,34,1,1,3,2,5
      26213 南丹市,1628,2,732,92,61,864,9,71,147,15,18
      26214 木津川市,405,4,217,55,1,149,2,26,30,3,9
      26303 大山崎町,873,2,322,73,101,373,1,161,66,6,10
      26322 久御山町,4170,14,414,260,61,2744,6,648,375,40,63
      26343 井手町,73,1,13,3,-,52,1,4,4,4,-
      26344 宇治田原町,312,-,46,21,17,247,2,18,9,2,3
      26366 精華町,392,-,285,120,3,106,1,14,50,3,7
      26407 京丹波町,166,-,49,17,13,112,1,2,13,6,3
      その他の市町村,21,-,4,1,-,16,-,-,-,2,1
    他県,69097,204,56953,11243,1377,9903,393,3054,7988,1138,1079
      13 東京都,796,28,621,51,-,31,34,7,29,68,42
        13100 特別区部,742,27,593,45,-,26,32,3,22,59,38
          13101 千代田区,122,1,104,8,-,4,11,-,1,10,6
          13102 中央区,119,4,97,5,-,6,7,-,3,9,3
          13103 港区,133,3,104,9,-,4,4,-,3,11,11
          13104 新宿区,60,5,49,-,-,1,1,-,2,6,1
          13109 品川区,62,1,57,4,-,-,3,1,1,3,1
          13113 渋谷区,50,1,41,4,-,3,3,-,1,2,5
          その他の区,196,12,141,15,-,8,3,2,11,18,11
        その他の市町村,54,1,28,6,-,5,2,4,7,9,4
      14 神奈川県,127,11,78,12,-,12,1,3,5,14,9
        14100 横浜市,61,2,42,6,-,6,-,1,4,5,5
          その他の区,61,2,42,6,-,6,-,1,4,5,5
        その他の市町村,66,9,36,6,-,6,1,2,1,9,4
      17 石川県,61,4,27,5,-,15,3,3,4,9,5
        その他の市町村,61,4,27,5,-,15,3,3,4,9,5
      18 福井県,117,3,50,16,10,50,5,3,5,13,3
        その他の市町村,117,3,50,16,10,50,5,3,5,13,3
      21 岐阜県,80,5,42,6,4,26,2,2,6,11,1
        その他の市町村,80,5,42,6,4,26,2,2,6,11,1
      22 静岡県,67,8,24,3,-,18,1,-,8,9,4
        その他の市町村,67,8,24,3,-,18,1,-,8,9,4
      23 愛知県,549,18,378,67,20,102,12,10,36,38,16
        23100 名古屋市,369,11,287,43,2,45,8,6,26,18,10
          23105 名古屋市 中村区,90,3,70,10,-,8,2,-,5,5,3
          23106 名古屋市 中区,92,4,74,11,-,8,2,1,7,4,-
          その他の区,187,4,143,22,2,29,4,5,14,9,7
        その他の市町村,180,7,91,24,18,57,4,4,10,20,6
      24 三重県,142,5,46,9,2,75,4,2,6,12,5
        その他の市町村,142,5,46,9,2,75,4,2,6,12,5
      25 滋賀県,17407,34,11233,3240,595,5185,57,1134,2143,310,242
        25201 大津市,8012,19,4944,1235,167,2552,19,585,760,125,108
        25202 彦根市,711,5,624,131,27,73,2,26,206,13,7
        25203 長浜市,150,1,123,26,-,28,1,5,22,3,4
