﻿,第8表　常住地による従業市区町村，産業(大分類)別15歳以上就業者数－京都市，行政区,,,,,,,,,,,,,,,,,,,,,

,(注) 従業先の市区町村への就業者数の計が50人未満の場合「その他の都道府県」，「その他の区」又は「その他の市町村」にまとめて表章している。,,,,,,,,,,,,,,,,,,,,,
,1) 従業地「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,
,2) 従業地が他市区町村で，従業地「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,

,総数（産業大分類）,Ａ 農業，林業,うち農業,Ｂ 漁業,Ｃ 鉱業，採石業，砂利採取業,Ｄ 建設業,Ｅ 製造業,Ｆ 電気・ガス・熱供給・水道業,Ｇ 情報通信業,Ｈ 運輸業，郵便業,Ｉ 卸売業，小売業,Ｊ 金融業，保険業,Ｋ 不動産業，物品賃貸業,Ｌ 学術研究，専門・技術サービス業,Ｍ 宿泊業，飲食サービス業,Ｎ 生活関連サービス業，娯楽業,Ｏ 教育，学習支援業,Ｐ 医療，福祉,Ｑ 複合サービス事業,Ｒ サービス業（他に分類されないもの）,Ｓ 公務（他に分類されるものを除く）,Ｔ 分類不能の産業
26100 京都市,,,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者 1),680855,5220,4885,9,31,36055,95601,2134,13259,31639,122946,15105,16348,22833,55949,24028,40823,71338,2017,37294,15562,72664
  自市で従業,518523,4938,4639,3,16,28669,72626,1541,8423,24349,103123,10969,13987,17539,51259,20225,31945,61662,1567,30708,11961,23013
    自区で従業,299089,4566,4340,1,13,19561,40901,495,3547,13148,59816,3782,9266,10312,30675,13112,15098,35098,692,16225,3632,19149
      自宅,74217,3466,3390,-,3,7286,12884,-,942,1469,15200,468,4443,5198,5788,4468,1607,2526,6,3919,16,4528
      自宅外,224872,1100,950,1,10,12275,28017,495,2605,11679,44616,3314,4823,5114,24887,8644,13491,32572,686,12306,3616,14621
    自市内他区で従業,219434,372,299,2,3,9108,31725,1046,4876,11201,43307,7187,4721,7227,20584,7113,16847,26564,875,14483,8329,3864
      26101 北区,13332,60,39,-,-,481,950,115,140,529,2134,268,244,364,1110,500,2463,2523,65,721,303,362
      26102 上京区,17929,17,4,-,-,442,2141,40,411,189,2681,192,434,634,1207,468,1733,3681,77,1028,2272,282
      26103 左京区,17589,76,61,1,-,754,853,44,203,611,2367,683,401,541,1524,529,3457,3364,94,1277,449,361
      26104 中京区,42295,36,27,-,1,1293,5051,28,1599,649,8707,1653,1073,2247,6056,1952,1926,4118,117,2767,2217,805
      26105 東山区,11510,17,17,1,-,264,929,33,132,145,1735,75,225,232,3252,445,769,1681,50,972,338,215
      26110 山科区,8025,13,13,-,-,770,1077,35,140,624,1281,131,157,153,298,295,701,1428,62,404,299,157
      26106 下京区,37314,29,28,-,-,832,3192,154,1138,1433,11816,2887,996,1482,4192,1150,1140,2652,141,2909,583,588
      26107 南区,29438,18,18,-,-,1666,9307,363,523,3766,5884,430,351,513,1001,476,738,1518,63,1953,466,402
      26108 右京区,18778,47,36,-,1,1000,4716,63,344,1343,2929,396,416,507,1051,623,1523,1952,103,1029,440,295
      26111 西京区,6644,25,23,-,-,485,499,38,33,373,974,147,166,181,361,230,993,1295,46,362,327,109
      26109 伏見区,16580,34,33,-,1,1121,3010,133,213,1539,2799,325,258,373,532,445,1404,2352,57,1061,635,288
  他市区町村で従業 2),122941,282,246,6,15,7385,22972,593,4835,7290,19823,4135,2360,5293,4688,3803,8878,9676,448,6586,3601,10272
    県内,36742,174,160,-,9,1825,10871,163,330,3073,4679,676,420,807,1232,1144,3033,4232,206,1567,1657,644
      26201 福知山市,132,5,5,-,-,8,26,3,-,10,21,4,3,2,1,1,12,20,-,4,10,2
      26202 舞鶴市,98,1,1,-,-,15,4,3,-,3,23,3,1,1,3,5,7,14,1,6,5,3
      26203 綾部市,70,-,-,-,-,2,13,-,1,4,9,2,-,7,5,1,7,16,-,1,2,-
      26204 宇治市,9950,31,29,-,1,572,2685,40,96,396,1354,211,136,214,415,397,859,1384,32,404,540,183
      26206 亀岡市,2831,31,29,-,2,154,820,20,12,147,352,70,29,47,88,93,315,290,28,93,171,69
      26207 城陽市,1625,4,4,-,6,97,417,3,10,104,205,38,20,32,54,66,122,247,12,62,103,23
      26208 向日市,4136,4,4,-,-,192,682,14,32,325,753,69,62,102,189,244,303,583,24,224,252,82
      26209 長岡京市,6658,16,15,-,-,276,2548,43,88,479,588,140,93,159,179,184,461,825,39,306,151,83
      26210 八幡市,1883,5,5,-,-,114,367,11,2,401,331,27,3,12,35,40,134,163,13,90,100,35
      26211 京田辺市,1680,2,2,-,-,68,276,4,19,157,166,37,25,35,106,22,385,149,9,73,85,62
      26212 京丹後市,54,5,5,-,-,2,8,-,-,2,2,-,-,2,4,-,8,11,-,4,5,1
      26213 南丹市,1330,21,12,-,-,50,432,5,3,50,75,18,2,44,25,13,183,213,21,34,115,26
      26214 木津川市,396,1,1,-,-,35,43,2,11,13,63,8,4,47,13,6,40,42,2,15,44,7
      26303 大山崎町,870,-,-,-,-,29,436,4,24,146,33,5,8,4,11,2,46,27,15,46,23,11
      26322 久御山町,4112,31,31,-,-,163,1754,2,18,803,641,27,21,35,93,55,45,172,5,172,28,47
      26343 井手町,73,2,2,-,-,14,21,1,-,6,5,1,-,-,2,3,7,4,1,3,2,1
      26344 宇治田原町,312,3,3,-,-,14,211,2,1,17,25,4,6,3,-,5,4,5,2,5,3,2
      26366 精華町,311,-,-,-,-,12,40,5,13,4,17,4,2,50,4,-,78,48,-,17,14,3
      26407 京丹波町,155,9,9,-,-,6,80,-,-,2,10,3,3,7,2,5,9,10,2,4,1,2
      その他の市町村,66,3,3,-,-,2,8,1,-,4,6,5,2,4,3,2,8,9,-,4,3,2
    他県,59984,87,66,5,5,3241,9359,370,4148,2818,11533,3105,1313,3911,2095,1887,5168,4197,204,3444,1722,1372
      13 東京都,732,2,2,-,1,29,100,3,90,25,172,33,17,74,20,23,58,19,-,42,15,9
        13100 特別区部,694,1,1,-,1,24,99,3,88,24,165,33,16,71,18,22,47,19,-,39,15,9
          13101 千代田区,120,-,-,-,-,2,18,1,17,4,16,9,2,15,2,2,9,2,-,6,13,2
          13102 中央区,116,-,-,-,-,3,19,-,7,3,45,8,2,11,5,4,1,1,-,6,-,1
          13103 港区,131,-,-,-,1,7,18,1,18,7,30,8,4,16,1,7,3,4,-,5,1,-
          13104 新宿区,52,-,-,-,-,3,6,-,6,-,6,2,1,8,1,1,8,1,-,8,-,1
          13109 品川区,61,-,-,-,-,2,13,-,13,2,16,1,2,5,1,2,3,-,-,1,-,-
          その他の区,214,1,1,-,-,7,25,1,27,8,52,5,5,16,8,6,23,11,-,13,1,5
        その他の市町村,38,1,1,-,-,5,1,-,2,1,7,-,1,3,2,1,11,-,-,3,-,-
      14 神奈川県,103,1,1,-,-,3,25,-,10,5,21,2,2,7,7,3,9,3,-,1,-,4
        14100 横浜市,51,-,-,-,-,2,10,-,5,2,14,-,-,5,2,1,6,-,-,1,-,3
          その他の区,51,-,-,-,-,2,10,-,5,2,14,-,-,5,2,1,6,-,-,1,-,3
        その他の市町村,52,1,1,-,-,1,15,-,5,3,7,2,2,2,5,2,3,3,-,-,-,1
      18 福井県,101,4,-,-,-,5,15,8,-,5,14,-,1,4,4,5,16,16,-,3,1,-
        その他の市町村,101,4,-,-,-,5,15,8,-,5,14,-,1,4,4,5,16,16,-,3,1,-
      21 岐阜県,70,-,-,-,-,2,12,-,-,4,12,2,4,5,5,2,14,2,-,5,-,1
        その他の市町村,70,-,-,-,-,2,12,-,-,4,12,2,4,5,5,2,14,2,-,5,-,1
      22 静岡県,65,-,-,-,-,6,13,-,-,4,6,4,1,2,3,-,11,6,-,6,-,3
        その他の市町村,65,-,-,-,-,6,13,-,-,4,6,4,1,2,3,-,11,6,-,6,-,3
      23 愛知県,529,-,-,-,-,36,85,1,37,38,102,11,6,29,21,6,96,24,-,24,6,7
        23100 名古屋市,358,-,-,-,-,29,38,1,31,26,84,9,5,17,17,3,58,9,-,20,6,5
          23105 名古屋市 中村区,89,-,-,-,-,6,8,-,9,17,28,-,1,2,5,-,5,1,-,5,-,2
          23106 名古屋市 中区,91,-,-,-,-,10,8,-,13,2,26,4,3,5,3,2,5,1,-,3,4,2
          その他の区,178,-,-,-,-,13,22,1,9,7,30,5,1,10,9,1,48,7,-,12,2,1
        その他の市町村,171,-,-,-,-,7,47,-,6,12,18,2,1,12,4,3,38,15,-,4,-,2
      24 三重県,136,1,-,-,-,11,36,-,1,6,16,2,3,6,9,9,18,7,-,7,1,3
        その他の市町村,136,1,-,-,-,11,36,-,1,6,16,2,3,6,9,9,18,7,-,7,1,3
      25 滋賀県,14804,29,20,3,3,990,3352,76,330,762,2118,717,287,523,707,468,1204,1458,88,816,510,363
        25201 大津市,7044,15,7,1,1,455,873,53,146,327,1036,403,161,323,433,307,536,950,43,454,352,175
        25202 彦根市,466,-,-,-,-,22,145,9,10,8,73,12,9,11,16,6,71,19,2,17,23,13
        25203 長浜市,110,1,1,-,-,5,12,-,2,1,13,-,-,1,6,2,39,16,-,2,5,5
        25204 近江八幡市,326,-,-,-,-,32,71,1,6,18,57,7,2,6,9,7,29,37,5,17,14,8
        25206 草津市,3541,1,1,1,-,224,1021,9,125,103,451,269,69,98,180,65,417,177,9,164,48,110
        25207 守山市,650,3,3,-,-,51,125,-,2,77,127,7,22,30,22,11,32,67,7,37,16,14
        25208 栗東市,917,2,2,-,-,101,276,1,23,80,201,7,11,15,13,31,17,51,4,62,11,11
        25209 甲賀市,319,2,1,-,-,29,170,-,2,11,25,-,1,4,3,18,11,17,4,11,7,4
        25210 野洲市,537,2,2,-,-,18,295,-,10,35,56,1,4,7,7,8,16,40,6,21,-,11
        25211 湖南市,226,1,1,-,-,16,94,1,-,22,22,3,1,5,7,5,4,21,1,10,7,6
        25212 高島市,136,2,2,1,1,10,46,1,2,5,14,4,2,4,2,2,6,19,1,4,10,-
        25213 東近江市,228,-,-,-,-,21,67,1,-,25,20,4,2,4,4,3,22,28,3,12,12,-
        25214 米原市,92,-,-,-,1,1,25,-,1,39,2,-,1,12,-,-,1,2,2,-,3,2
        25384 竜王町,78,-,-,-,-,2,43,-,-,4,18,-,2,-,4,-,-,-,1,2,1,1
        25425 愛荘町,72,-,-,-,-,2,61,-,-,1,2,-,-,2,-,-,1,1,-,-,-,2
        その他の市町村,62,-,-,-,-,1,28,-,1,6,1,-,-,1,1,3,2,13,-,3,1,1
      27 大阪府,38359,27,23,-,1,1916,4992,252,3480,1747,8187,2185,892,2975,1127,1208,2844,2273,101,2293,1001,858
        27100 大阪市,25041,7,3,-,1,1350,2682,187,3069,925,5916,1564,694,2336,704,865,1073,827,40,1717,605,479
          27102 大阪市 都島区,393,-,-,-,-,24,26,1,32,14,92,11,15,32,22,13,26,33,2,29,14,7
          27103 大阪市 福島区,634,-,-,-,-,29,84,3,120,17,149,15,12,37,14,28,14,39,-,43,23,7
          27104 大阪市 此花区,339,-,-,-,-,17,69,6,16,61,32,3,6,31,7,60,5,5,1,12,1,7
          27106 大阪市 西区,2044,-,-,-,-,171,252,14,321,48,532,86,46,200,34,65,56,26,1,143,14,35
          27107 大阪市 港区,240,-,-,-,-,27,15,-,44,37,25,5,4,15,7,8,7,19,1,18,7,1
          27108 大阪市 大正区,100,-,-,-,-,14,20,3,2,11,17,4,2,2,2,-,2,9,1,6,4,1
          27109 大阪市 天王寺区,457,-,-,-,-,26,49,-,19,21,78,30,14,34,17,14,74,43,-,22,7,9
          27111 大阪市 浪速区,501,-,-,-,-,31,47,-,69,10,163,25,5,18,12,34,18,7,1,39,6,16
          27113 大阪市 西淀川区,236,-,-,-,-,20,86,-,12,11,55,2,6,4,4,2,10,10,-,11,2,1
          27114 大阪市 東淀川区,706,-,-,-,-,27,109,2,41,61,136,28,14,39,19,13,80,83,3,27,11,13
          27115 大阪市 東成区,194,-,-,-,-,8,53,5,9,5,44,7,6,10,3,2,6,16,-,11,5,4
          27116 大阪市 生野区,75,-,-,-,-,3,18,-,3,2,19,1,1,1,1,2,10,9,-,1,1,3
          27117 大阪市 旭区,204,-,-,-,-,11,24,-,7,4,44,8,3,8,11,3,47,15,1,4,8,6
          27118 大阪市 城東区,330,-,-,-,-,26,58,2,23,13,48,15,13,24,5,7,25,29,1,18,18,5
          27119 大阪市 阿倍野区,217,-,-,-,-,16,25,-,5,8,57,8,5,12,9,5,25,22,1,10,4,5
          27120 大阪市 住吉区,108,-,-,-,-,3,4,2,7,4,13,3,4,5,4,2,38,10,-,5,2,2
          27121 大阪市 東住吉区,51,-,-,-,-,8,7,1,-,3,11,1,1,-,2,2,6,5,-,4,-,-
          27122 大阪市 西成区,132,-,-,-,-,1,18,1,4,4,51,3,4,4,3,8,2,14,-,9,5,1
          27123 大阪市 淀川区,2291,1,1,-,-,115,369,10,296,133,552,89,47,216,56,38,75,82,1,149,25,37
          27124 大阪市 鶴見区,111,-,-,-,-,12,36,-,2,5,14,3,-,6,2,4,6,9,-,3,7,2
          27125 大阪市 住之江区,259,-,-,-,-,7,48,4,24,29,64,6,2,8,4,5,17,6,-,20,14,1
          27126 大阪市 平野区,76,-,-,-,-,10,14,1,7,1,16,4,-,2,-,1,4,3,1,9,-,3
          27127 大阪市 北区,7307,5,1,-,1,361,531,82,1046,237,1660,382,208,802,302,334,336,191,4,556,107,162
          27128 大阪市 中央区,8036,1,1,-,-,383,720,50,960,186,2044,825,276,826,164,215,184,142,21,568,320,151
        27140 堺市,345,-,-,-,-,25,54,1,18,10,52,9,9,17,7,15,59,22,-,16,20,11
          27141 堺市 堺区,120,-,-,-,-,8,21,-,8,1,24,7,5,6,1,6,8,6,-,7,9,3
          27142 堺市 中区,70,-,-,-,-,4,4,-,1,2,6,1,3,2,3,3,32,2,-,2,2,3
          27146 堺市 北区,53,-,-,-,-,2,12,-,3,3,9,1,-,5,-,3,3,4,-,2,5,1
          その他の区,102,-,-,-,-,11,17,1,6,4,13,-,1,4,3,3,16,10,-,5,4,4
        27203 豊中市,636,1,1,-,-,39,69,7,51,40,101,40,11,24,11,15,110,45,1,39,13,19
        27204 池田市,125,-,-,-,-,5,47,-,-,10,13,6,1,12,2,4,6,6,-,6,6,1
        27205 吹田市,1640,1,1,-,-,73,144,5,117,71,335,49,35,98,78,39,288,119,5,89,23,71
        27207 高槻市,2474,2,2,-,-,93,390,20,23,112,432,121,40,122,78,80,277,408,19,110,85,62
        27209 守口市,537,-,-,-,-,15,128,6,26,8,99,18,6,26,12,13,55,78,1,26,10,10
        27210 枚方市,2237,8,8,-,-,89,347,5,26,116,387,157,37,56,78,78,284,333,10,72,98,56
        27211 茨木市,1453,-,-,-,-,68,189,10,23,127,256,108,21,58,48,42,180,150,10,58,57,48
        27212 八尾市,114,-,-,-,-,4,34,-,3,14,22,2,-,2,6,2,8,6,-,4,3,4
        27215 寝屋川市,703,-,-,-,-,31,98,-,4,60,123,41,7,22,23,9,160,71,3,14,17,20
        27218 大東市,229,-,-,-,-,6,56,-,8,12,39,1,2,3,26,4,45,8,1,4,1,13
        27220 箕面市,149,3,3,-,-,14,11,-,1,6,42,-,2,10,9,2,26,12,-,6,3,2
        27223 門真市,744,-,-,-,-,15,341,2,82,16,86,21,6,33,5,4,16,22,4,63,17,11
        27224 摂津市,467,-,-,-,-,29,109,1,15,119,70,5,4,9,3,3,25,24,2,32,11,6
        27227 東大阪市,524,-,-,-,-,25,89,6,8,38,127,19,9,8,20,10,87,34,1,14,10,19
        27230 交野市,103,-,-,-,-,3,24,-,2,6,15,8,-,7,3,-,12,13,3,3,1,3
        27301 島本町,479,4,4,-,-,13,142,2,1,12,29,11,4,118,6,13,39,53,-,11,13,8
        その他の市町村,359,1,1,-,-,19,38,-,3,45,43,5,4,14,8,10,94,42,1,9,8,15
      28 兵庫県,2989,10,10,1,-,136,505,20,145,131,537,71,59,165,90,101,506,206,7,145,84,70
        28100 神戸市,1219,1,1,-,-,41,129,10,74,69,270,27,29,68,39,35,215,73,2,61,40,36
          28101 神戸市 東灘区,210,-,-,-,-,6,33,1,3,19,35,1,7,9,4,6,57,7,1,9,2,10
          28102 神戸市 灘区,117,1,1,-,-,2,7,-,1,2,18,1,2,5,9,1,45,6,-,7,2,8
          28105 神戸市 兵庫区,53,-,-,-,-,3,14,-,3,6,9,-,1,8,-,-,2,3,-,1,2,1
          28110 神戸市 中央区,619,-,-,-,-,19,45,6,58,36,173,24,11,37,19,21,54,38,1,35,32,10
          28111 神戸市 西区,90,-,-,-,-,2,13,1,6,-,12,-,-,3,3,1,35,5,-,3,-,6
          その他の区,130,-,-,-,-,9,17,2,3,6,23,1,8,6,4,6,22,14,-,6,2,1
        28201 姫路市,81,1,1,-,-,2,17,4,-,-,19,2,1,4,2,1,19,6,-,-,1,2
        28202 尼崎市,697,-,-,-,-,37,232,6,29,36,113,13,16,50,15,14,37,45,4,33,10,7
        28204 西宮市,444,4,4,-,-,19,33,-,25,9,66,10,5,17,19,18,147,25,1,23,11,12
        28206 芦屋市,61,-,-,-,-,1,2,-,-,-,17,1,-,2,-,5,16,8,-,5,1,3
        28207 伊丹市,149,-,-,-,-,8,42,-,9,8,16,7,5,8,3,3,13,3,-,7,12,5
        28214 宝塚市,83,-,-,-,-,6,7,-,3,-,7,3,-,5,4,11,18,10,-,4,3,2
        その他の市町村,255,4,4,1,-,22,43,-,5,9,29,8,3,11,8,14,41,36,-,12,6,3
      29 奈良県,1381,2,1,-,-,62,104,7,40,63,200,61,21,84,62,44,292,134,5,73,91,36
        29201 奈良市,858,-,-,-,-,38,24,3,17,43,130,45,13,42,44,32,193,73,3,50,80,28
        29203 大和郡山市,114,-,-,-,-,-,38,1,13,1,14,4,2,4,2,1,7,19,1,6,1,-
        29204 天理市,69,-,-,-,-,1,6,-,1,2,9,-,1,3,6,2,20,14,-,1,1,2
        29205 橿原市,95,-,-,-,-,4,6,-,-,4,16,6,1,14,-,3,25,10,-,3,2,1
        29209 生駒市,101,-,-,-,-,7,7,2,7,7,12,4,1,10,2,2,26,6,-,4,2,2
        その他の市町村,144,2,1,-,-,12,23,1,2,6,19,2,3,11,8,4,21,12,1,9,5,3
      30 和歌山県,72,3,2,-,-,3,11,1,2,2,9,2,1,3,6,1,18,4,1,2,1,2
        その他の市町村,72,3,2,-,-,3,11,1,2,2,9,2,1,3,6,1,18,4,1,2,1,2
      33 岡山県,86,2,2,-,-,4,15,-,1,1,11,-,5,6,3,2,20,8,-,5,3,-
        その他の市町村,86,2,2,-,-,4,15,-,1,1,11,-,5,6,3,2,20,8,-,5,3,-
      34 広島県,59,-,-,-,-,2,9,-,2,1,15,3,-,1,4,1,10,5,-,3,1,2
        その他の市町村,59,-,-,-,-,2,9,-,2,1,15,3,-,1,4,1,10,5,-,3,1,2
      40 福岡県,67,-,-,-,-,3,6,-,-,1,24,3,3,9,1,3,6,2,-,4,1,1
        その他の市町村,67,-,-,-,-,3,6,-,-,1,24,3,3,9,1,3,6,2,-,4,1,1
      その他の都道府県,431,6,5,1,-,33,79,2,10,23,89,9,11,18,26,11,46,30,2,15,7,13
26101 北区,,,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者 1),54928,724,641,2,4,2611,6972,133,894,1986,10074,1257,1611,1960,4714,2051,3978,6341,144,2823,1287,5362
  自区で従業,24261,656,591,-,-,1437,3065,22,227,773,4791,268,891,934,2515,1105,1572,3055,45,1154,145,1606
    自宅,7460,499,473,-,-,599,1551,-,101,111,1423,58,451,569,467,408,201,281,-,355,-,386
    自宅外,16801,157,118,-,-,838,1514,22,126,662,3368,210,440,365,2048,697,1371,2774,45,799,145,1220
  自市内他区で従業,21717,54,43,-,1,817,2953,87,437,932,4275,762,572,760,1986,738,1792,2861,82,1306,952,350
    26102 上京区,4038,1,1,-,-,75,713,10,58,42,756,35,103,106,315,110,320,836,11,195,295,57
    26103 左京区,3943,24,19,-,-,146,214,10,30,186,660,152,102,108,398,147,589,770,19,249,69,70
    26104 中京区,4367,3,2,-,1,115,523,-,187,77,901,167,124,263,565,219,234,409,11,239,252,77
    26105 東山区,674,2,2,-,-,13,58,5,8,7,83,7,23,11,199,24,49,77,5,58,32,13
    26110 山科区,468,3,3,-,-,58,58,4,8,25,77,12,16,7,22,7,46,66,6,15,32,6
    26106 下京区,2843,1,1,-,-,70,237,7,68,99,900,262,94,125,273,87,103,185,10,220,63,39
    26107 南区,1723,1,1,-,-,98,538,24,24,235,339,31,27,37,43,25,42,75,2,113,46,23
    26108 右京区,2123,16,11,-,-,122,413,9,37,126,329,51,51,56,124,79,219,269,10,118,54,40
    26111 西京区,467,2,2,-,-,36,27,5,1,27,57,16,12,16,20,15,90,75,2,28,32,6
    26109 伏見区,1071,1,1,-,-,84,172,13,16,108,173,29,20,31,27,25,100,99,6,71,77,19
  他市区町村で従業 2),6200,14,7,2,3,357,954,24,230,281,1008,227,148,266,213,208,614,425,17,363,190,656
    県内,1189,5,1,-,2,55,319,2,16,88,142,31,15,41,19,27,155,118,3,50,82,19
      26204 宇治市,289,1,-,-,1,17,65,1,3,3,32,4,2,9,6,12,46,42,1,10,31,3
      26206 亀岡市,109,1,-,-,-,4,31,-,-,5,13,4,1,4,6,2,12,5,-,5,12,4
      26207 城陽市,56,-,-,-,1,4,13,1,2,3,4,-,2,2,-,1,5,6,1,4,6,1
      26208 向日市,114,1,1,-,-,8,20,-,2,14,16,3,3,5,3,6,13,9,-,5,6,-
      26209 長岡京市,177,-,-,-,-,7,63,-,6,12,15,5,3,4,1,4,17,22,1,10,5,2
      26210 八幡市,59,-,-,-,-,1,8,-,-,14,19,1,-,1,-,1,5,3,-,1,4,1
      26211 京田辺市,90,-,-,-,-,2,12,-,1,5,6,5,2,3,2,-,35,5,-,4,5,3
      26213 南丹市,70,2,-,-,-,5,27,-,-,1,3,3,-,2,-,-,9,10,-,1,6,1
      26322 久御山町,138,-,-,-,-,4,64,-,1,23,28,2,-,3,-,-,3,2,-,5,1,2
      その他の市町村,87,-,-,-,-,3,16,-,1,8,6,4,2,8,1,1,10,14,-,5,6,2
    他県,3033,7,4,1,1,144,433,16,190,114,569,169,72,181,94,98,389,202,12,188,94,59
      13 東京都,62,-,-,-,-,-,5,-,10,3,15,2,1,7,-,3,4,1,-,8,1,2
        13100 特別区部,61,-,-,-,-,-,5,-,10,3,14,2,1,7,-,3,4,1,-,8,1,2
          その他の区,61,-,-,-,-,-,5,-,10,3,14,2,1,7,-,3,4,1,-,8,1,2
        その他の市町村,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
      25 滋賀県,732,3,2,-,1,47,156,2,13,30,95,30,16,17,32,26,112,63,7,36,28,18
        25201 大津市,348,2,1,-,-,27,34,2,9,11,51,16,9,11,21,15,47,42,4,22,19,6
        25206 草津市,178,-,-,-,-,10,58,-,3,9,19,10,3,2,8,1,37,6,1,4,3,4
        その他の市町村,206,1,1,-,1,10,64,-,1,10,25,4,4,4,3,10,28,15,2,10,6,8
      27 大阪府,1865,2,2,-,-,81,224,13,156,69,401,131,47,142,48,61,180,100,3,128,51,28
        27100 大阪市,1261,-,-,-,-,57,137,10,142,37,294,101,39,113,24,50,74,40,1,98,33,11
          27106 大阪市 西区,89,-,-,-,-,4,5,1,12,3,21,6,4,7,-,10,5,2,-,8,1,-
          27123 大阪市 淀川区,103,-,-,-,-,4,17,-,13,5,27,5,2,6,-,5,4,4,-,10,1,-
          27127 大阪市 北区,406,-,-,-,-,16,33,5,50,5,101,28,14,45,9,17,25,7,-,37,9,5
          27128 大阪市 中央区,393,-,-,-,-,23,41,2,42,8,100,49,13,39,5,8,7,6,1,29,17,3
          その他の区,270,-,-,-,-,10,41,2,25,16,45,13,6,16,10,10,33,21,-,14,5,3
        27205 吹田市,82,-,-,-,-,2,6,1,1,3,15,-,-,3,3,-,28,9,-,5,1,5
        27207 高槻市,106,-,-,-,-,2,12,-,1,7,20,8,2,5,4,5,13,16,-,7,3,1
        27210 枚方市,77,-,-,-,-,6,11,-,-,3,11,8,3,3,3,1,12,10,-,3,3,-
        27211 茨木市,75,-,-,-,-,1,7,-,1,4,21,7,1,3,2,1,13,3,2,2,5,2
        その他の市町村,264,2,2,-,-,13,51,2,11,15,40,7,2,15,12,4,40,22,-,13,6,9
      28 兵庫県,178,-,-,-,-,8,23,-,6,5,37,1,5,3,4,3,44,22,1,7,5,4
        28100 神戸市,87,-,-,-,-,3,10,-,1,4,20,-,3,1,3,1,24,11,-,2,2,2
          その他の区,87,-,-,-,-,3,10,-,1,4,20,-,3,1,3,1,24,11,-,2,2,2
        その他の市町村,91,-,-,-,-,5,13,-,5,1,17,1,2,2,1,2,20,11,1,5,3,2
      29 奈良県,73,-,-,-,-,4,4,1,2,2,7,1,-,6,5,2,21,6,-,2,7,3
        その他の市町村,73,-,-,-,-,4,4,1,2,2,7,1,-,6,5,2,21,6,-,2,7,3
      その他の都道府県,123,2,-,1,-,4,21,-,3,5,14,4,3,6,5,3,28,10,1,7,2,4
26102 上京区,,,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者 1),40016,62,49,-,-,1264,5699,58,826,985,7423,860,1032,1517,3913,1443,3053,4471,97,2234,1232,3847
  自区で従業,17717,25,22,-,-,602,3147,9,237,242,3698,144,598,708,2064,764,900,1966,38,1024,472,1079
    自宅,6261,15,15,-,-,306,1649,-,71,41,1531,17,347,418,512,385,121,162,1,383,1,301
    自宅外,11456,10,7,-,-,296,1498,9,166,201,2167,127,251,290,1552,379,779,1804,37,641,471,778
  自市内他区で従業,15244,21,17,-,-,440,1766,35,339,548,2960,522,326,537,1655,509,1631,2100,49,931,573,302
    26101 北区,2186,2,2,-,-,38,183,6,19,57,395,36,40,57,241,73,352,453,10,121,48,55
    26103 左京区,2300,7,5,-,-,64,116,2,25,52,296,83,51,68,204,54,561,477,7,125,53,55
    26104 中京区,4067,1,-,-,-,90,394,1,154,52,871,135,101,243,635,186,201,440,10,255,213,85
    26105 東山区,591,4,4,-,-,2,41,1,6,6,117,3,8,6,172,27,41,82,-,36,26,13
    26110 山科区,357,2,2,-,-,32,47,2,5,17,47,9,6,11,5,15,32,70,6,24,19,8
    26106 下京区,2242,-,-,-,-,43,196,9,67,74,654,184,62,83,258,81,92,169,6,164,68,32
    26107 南区,1157,2,2,-,-,42,372,13,33,150,225,19,21,17,33,10,34,73,1,71,27,14
    26108 右京区,1251,3,2,-,-,70,259,1,17,77,192,32,17,22,73,40,155,154,5,69,46,19
    26111 西京区,312,-,-,-,-,16,26,-,2,8,38,6,5,9,10,7,63,70,1,19,25,7
    26109 伏見区,781,-,-,-,-,43,132,-,11,55,125,15,15,21,24,16,100,112,3,47,48,14
  他市区町村で従業 2),5012,16,10,-,-,222,786,14,250,195,765,194,108,272,194,170,522,405,10,279,187,423
    県内,971,6,5,-,-,28,262,4,8,57,83,24,8,33,27,23,144,135,4,26,75,24
      26204 宇治市,217,1,1,-,-,7,43,1,3,7,19,3,4,8,9,8,36,39,1,3,21,4
      26206 亀岡市,122,2,2,-,-,2,32,1,-,3,11,3,-,3,3,3,13,22,-,6,12,6
      26207 城陽市,50,-,-,-,-,3,13,-,1,-,1,-,-,1,-,2,8,13,2,-,5,1
      26208 向日市,81,-,-,-,-,3,12,-,1,8,9,1,-,3,1,5,14,9,-,1,11,3
      26209 長岡京市,178,-,-,-,-,7,77,1,2,8,13,13,2,5,1,-,15,18,-,6,6,4
      26211 京田辺市,89,-,-,-,-,-,7,-,-,4,5,1,1,3,9,3,39,9,-,1,4,3
      26322 久御山町,74,-,-,-,-,3,34,-,1,11,12,-,-,2,-,1,1,3,-,4,1,1
      その他の市町村,160,3,2,-,-,3,44,1,-,16,13,3,1,8,4,1,18,22,1,5,15,2
