﻿,第9表　従業地による常住市区町村，産業(大分類)別15歳以上就業者数－京都市，行政区,,,,,,,,,,,,,,,,,,,,,

,(注) 常住市区町村からの就業者数の計が50人未満の場合「その他の都道府県」，「その他の区」又は「その他の市町村」にまとめて表章している。,,,,,,,,,,,,,,,,,,,,,
,1) 従業地「不詳」で，当地に常住している者を含む。,,,,,,,,,,,,,,,,,,,,,

,総数（産業大分類）,Ａ 農業，林業,うち農業,Ｂ 漁業,Ｃ 鉱業，採石業，砂利採取業,Ｄ 建設業,Ｅ 製造業,Ｆ 電気・ガス・熱供給・水道業,Ｇ 情報通信業,Ｈ 運輸業，郵便業,Ｉ 卸売業，小売業,Ｊ 金融業，保険業,Ｋ 不動産業，物品賃貸業,Ｌ 学術研究，専門・技術サービス業,Ｍ 宿泊業，飲食サービス業,Ｎ 生活関連サービス業，娯楽業,Ｏ 教育，学習支援業,Ｐ 医療，福祉,Ｑ 複合サービス事業,Ｒ サービス業（他に分類されないもの）,Ｓ 公務（他に分類されるものを除く）,Ｔ 分類不能の産業
26100 京都市,,,,,,,,,,,,,,,,,,,,,,
当地で従業する就業者 1),760536,5268,4931,5,19,40673,103405,3308,15351,36015,141330,19477,18085,25205,62665,26133,46242,76999,2282,43028,20151,74895
  自市に常住,518523,4938,4639,3,16,28669,72626,1541,8423,24349,103123,10969,13987,17539,51259,20225,31945,61662,1567,30708,11961,23013
    自区に常住,299089,4566,4340,1,13,19561,40901,495,3547,13148,59816,3782,9266,10312,30675,13112,15098,35098,692,16225,3632,19149
      自宅,74217,3466,3390,-,3,7286,12884,-,942,1469,15200,468,4443,5198,5788,4468,1607,2526,6,3919,16,4528
      自宅外,224872,1100,950,1,10,12275,28017,495,2605,11679,44616,3314,4823,5114,24887,8644,13491,32572,686,12306,3616,14621
    自市内他区に常住,219434,372,299,2,3,9108,31725,1046,4876,11201,43307,7187,4721,7227,20584,7113,16847,26564,875,14483,8329,3864
      26101 北区,21717,54,43,-,1,817,2953,87,437,932,4275,762,572,760,1986,738,1792,2861,82,1306,952,350
      26102 上京区,15244,21,17,-,-,440,1766,35,339,548,2960,522,326,537,1655,509,1631,2100,49,931,573,302
      26103 左京区,23784,47,32,-,1,829,2580,139,601,842,4395,759,572,1083,2340,736,2739,3167,78,1333,1146,397
      26104 中京区,16927,23,21,-,-,461,2321,69,408,704,3250,544,374,596,1464,517,1741,2582,74,1029,508,262
      26105 東山区,5924,8,7,-,-,182,692,20,126,277,1181,183,106,199,834,201,494,693,23,401,192,112
      26110 山科区,19707,20,18,-,-,996,2443,111,420,1093,4084,593,384,586,2262,673,1107,2265,87,1553,604,426
      26106 下京区,11560,13,13,-,-,332,1901,48,312,550,2023,287,221,391,1250,387,954,1518,55,693,424,201
      26107 南区,12417,27,26,-,-,588,1793,66,289,767,2548,365,235,327,1148,462,704,1523,52,926,338,259
      26108 右京区,34576,82,55,1,-,1590,5374,174,668,1708,7081,1174,749,1013,3022,1147,2151,4435,127,2330,1158,592
      26111 西京区,26018,33,29,-,1,1277,5081,77,551,1549,5409,1037,548,877,1791,785,1623,2395,103,1613,874,394
      26109 伏見区,31560,44,38,1,-,1596,4821,220,725,2231,6101,961,634,858,2832,958,1911,3025,145,2368,1560,569
  他市区町村に常住,176407,309,272,1,2,9684,28034,1707,6570,10267,34596,8153,3470,7090,10043,5136,13620,14090,675,10745,7968,4247
    県内,83944,157,141,-,2,4541,14547,604,2169,5556,16284,3543,1595,2796,4734,2343,5410,8243,392,5383,4096,1549
      26201 福知山市,183,-,-,-,-,46,15,7,14,7,33,6,1,2,3,2,5,12,2,13,14,1
      26202 舞鶴市,79,-,-,-,-,10,6,1,3,10,17,1,2,6,-,1,4,5,1,1,7,4
      26203 綾部市,98,-,-,-,-,3,6,3,9,15,12,1,1,4,5,2,10,6,-,9,10,2
      26204 宇治市,24650,33,30,-,-,1324,4065,170,553,1576,4745,970,487,777,1353,694,1713,2864,99,1498,1254,475
      26206 亀岡市,10917,29,22,-,-,649,1732,81,270,741,2163,422,198,383,616,339,642,1006,66,667,634,279
      26207 城陽市,8016,12,12,-,1,382,1322,48,251,542,1620,401,158,260,435,211,459,668,31,578,462,175
      26208 向日市,10906,24,24,-,1,593,2290,52,239,720,2225,383,190,298,697,279,614,1104,31,677,358,131
      26209 長岡京市,11048,18,18,-,-,515,2352,33,293,593,2185,584,222,425,568,305,694,1081,40,703,361,76
      26210 八幡市,4437,8,7,-,-,250,673,44,103,393,822,172,102,140,286,156,279,400,27,324,156,102
      26211 京田辺市,3724,5,5,-,-,180,568,51,93,245,682,169,68,136,286,90,298,263,21,223,262,84
      26213 南丹市,2004,15,10,-,-,121,301,10,53,139,345,83,31,74,120,49,118,193,22,128,148,54
      26214 木津川市,1865,5,5,-,-,99,248,28,93,99,297,94,36,88,93,40,198,129,9,115,145,49
      26303 大山崎町,1680,-,-,-,-,92,275,8,45,119,341,69,39,49,82,40,113,187,15,145,45,16
      26322 久御山町,1416,5,5,-,-,102,236,5,31,162,278,40,26,34,64,60,56,143,4,90,51,29
      26343 井手町,402,-,-,-,-,32,44,7,12,33,80,13,3,18,27,7,22,17,3,39,21,24
      26344 宇治田原町,526,-,-,-,-,39,91,11,17,51,100,18,3,15,20,23,25,39,2,36,32,4
      26365 和束町,53,1,1,-,-,2,8,-,1,9,10,6,-,1,3,-,4,2,-,2,3,1
      26366 精華町,1515,1,1,-,-,65,264,41,74,67,249,101,21,70,58,28,131,95,14,94,106,36
      26407 京丹波町,348,1,1,-,-,30,40,3,12,26,67,9,6,15,16,14,18,24,5,34,22,6
      その他の市町村,77,-,-,-,-,7,11,1,3,9,13,1,1,1,2,3,7,5,-,7,5,1
    他県,92463,152,131,1,-,5143,13487,1103,4401,4711,18312,4610,1875,4294,5309,2793,8210,5847,283,5362,3872,2698
      11 埼玉県,75,-,-,-,-,5,12,1,2,3,12,5,-,3,3,3,21,2,-,2,-,1
        その他の市町村,75,-,-,-,-,5,12,1,2,3,12,5,-,3,3,3,21,2,-,2,-,1
      12 千葉県,80,-,-,-,-,2,12,-,3,4,17,7,6,2,4,4,10,1,-,3,-,5
        その他の市町村,80,-,-,-,-,2,12,-,3,4,17,7,6,2,4,4,10,1,-,3,-,5
      13 東京都,341,-,-,-,-,5,45,-,18,2,42,12,12,32,17,22,86,16,-,18,2,12
        13100 特別区部,250,-,-,-,-,4,25,-,12,1,35,10,8,24,16,18,64,10,-,12,2,9
          その他の区,250,-,-,-,-,4,25,-,12,1,35,10,8,24,16,18,64,10,-,12,2,9
        その他の市町村,91,-,-,-,-,1,20,-,6,1,7,2,4,8,1,4,22,6,-,6,-,3
      14 神奈川県,155,1,1,-,-,6,30,-,10,2,18,7,4,13,5,14,38,2,-,3,1,1
        14100 横浜市,76,1,1,-,-,3,14,-,1,2,8,5,3,7,3,8,15,2,-,2,1,1
          その他の区,76,1,1,-,-,3,14,-,1,2,8,5,3,7,3,8,15,2,-,2,1,1
        その他の市町村,79,-,-,-,-,3,16,-,9,-,10,2,1,6,2,6,23,-,-,1,-,-
      18 福井県,106,-,-,-,-,9,6,10,1,20,9,6,2,3,5,4,14,3,-,10,1,3
        その他の市町村,106,-,-,-,-,9,6,10,1,20,9,6,2,3,5,4,14,3,-,10,1,3
      21 岐阜県,117,1,1,-,-,3,14,-,6,8,15,-,1,9,4,4,26,5,-,14,1,6
        その他の市町村,117,1,1,-,-,3,14,-,6,8,15,-,1,9,4,4,26,5,-,14,1,6
      23 愛知県,299,-,-,-,-,14,32,3,23,8,57,10,3,14,18,12,58,13,-,13,5,16
        23100 名古屋市,160,-,-,-,-,7,13,1,17,3,31,4,2,8,10,5,29,9,-,8,4,9
          その他の区,160,-,-,-,-,7,13,1,17,3,31,4,2,8,10,5,29,9,-,8,4,9
        その他の市町村,139,-,-,-,-,7,19,2,6,5,26,6,1,6,8,7,29,4,-,5,1,7
      24 三重県,220,1,1,-,-,11,23,3,6,26,41,2,3,11,14,11,27,6,-,18,6,11
        24208 名張市,69,-,-,-,-,6,5,3,3,9,12,1,-,3,6,3,4,3,-,5,3,3
        24216 伊賀市,60,1,1,-,-,3,8,-,1,13,7,-,1,1,2,5,6,1,-,6,2,3
        その他の市町村,91,-,-,-,-,2,10,-,2,4,22,1,2,7,6,3,17,2,-,7,1,5
      25 滋賀県,40961,64,56,-,-,2095,6618,446,1722,2019,8254,2047,765,1893,2323,1125,3026,3038,119,2372,2102,933
        25201 大津市,24574,39,34,-,-,1307,3720,236,874,1174,4760,1223,505,1093,1460,623,2028,2146,77,1349,1406,554
        25202 彦根市,825,-,-,-,-,26,131,6,56,42,189,31,14,46,49,26,49,36,4,58,31,31
        25203 長浜市,312,1,1,-,-,19,25,5,17,28,59,14,6,17,18,16,18,15,1,23,14,16
        25204 近江八幡市,1436,-,-,-,-,59,259,35,76,54,290,86,26,69,85,38,79,88,3,111,50,28
        25206 草津市,5037,9,9,-,-,241,1007,55,236,237,1034,272,81,241,239,145,321,307,10,278,219,105
        25207 守山市,2096,1,1,-,-,102,376,25,103,112,444,115,24,99,98,51,162,117,5,116,112,34
        25208 栗東市,1556,3,3,-,-,94,277,7,74,79,325,89,31,96,83,69,91,79,3,86,53,17
        25209 甲賀市,812,1,1,-,-,48,113,15,40,61,163,31,13,36,55,32,46,32,1,58,47,20
        25210 野洲市,1207,1,1,-,-,52,231,15,74,53,273,61,17,57,63,30,79,49,6,76,40,30
        25211 湖南市,730,2,1,-,-,25,138,10,32,33,177,30,10,28,39,34,40,34,2,43,29,24
        25212 高島市,933,5,3,-,-,61,108,15,37,89,203,38,19,42,64,28,36,77,4,56,45,6
        25213 東近江市,827,1,1,-,-,37,143,11,54,22,203,34,9,41,42,12,42,33,2,60,34,47
        25214 米原市,173,-,-,-,-,9,21,5,11,20,32,4,3,9,8,3,13,6,-,14,6,9
        25383 日野町,82,-,-,-,-,3,12,1,7,8,19,3,-,2,6,3,3,3,-,6,2,4
        25384 竜王町,158,1,1,-,-,5,28,4,16,3,31,8,2,5,5,6,6,8,1,18,10,1
        25425 愛荘町,102,-,-,-,-,4,14,1,9,3,23,4,4,9,4,3,2,6,-,10,2,4
        その他の市町村,101,-,-,-,-,3,15,-,6,1,29,4,1,3,5,6,11,2,-,10,2,3
      27 大阪府,37670,55,52,1,-,2236,5185,447,1934,2157,7431,1991,785,1667,2178,1227,3307,2185,154,2186,1349,1195
        27100 大阪市,6477,16,14,-,-,406,756,53,440,214,1357,260,151,317,444,237,632,329,35,403,191,236
          27102 大阪市 都島区,360,-,-,-,-,18,41,3,19,9,76,15,6,24,22,9,49,21,4,20,16,8
          27103 大阪市 福島区,245,1,1,-,-,12,27,2,14,13,55,15,6,10,17,7,21,13,1,13,9,9
          27104 大阪市 此花区,139,-,-,-,-,15,16,5,13,5,18,6,6,6,10,5,7,7,-,9,2,9
          27106 大阪市 西区,172,-,-,-,-,8,16,1,19,4,32,13,5,8,19,8,10,11,-,3,6,9
          27107 大阪市 港区,126,-,-,-,-,7,13,-,14,5,29,5,1,9,11,3,8,4,-,7,3,7
          27108 大阪市 大正区,87,-,-,-,-,18,10,3,5,3,17,2,1,3,3,3,5,3,1,5,2,3
          27109 大阪市 天王寺区,182,1,-,-,-,7,27,2,9,2,35,8,7,8,11,5,24,9,1,4,11,11
          27111 大阪市 浪速区,78,-,-,-,-,5,7,-,2,-,29,3,2,2,7,2,8,4,1,5,-,1
          27113 大阪市 西淀川区,198,-,-,-,-,10,25,1,13,6,37,17,3,10,13,6,20,12,1,13,3,8
          27114 大阪市 東淀川区,894,3,3,-,-,47,111,4,63,42,217,39,16,39,57,34,60,45,10,65,14,28
          27115 大阪市 東成区,149,1,1,-,-,13,19,2,8,5,39,3,1,7,12,3,9,5,1,10,5,6
          27116 大阪市 生野区,152,-,-,-,-,5,17,2,12,3,35,2,2,11,13,4,11,10,-,11,3,11
          27117 大阪市 旭区,290,1,1,-,-,14,34,1,18,11,52,7,7,9,22,11,33,14,3,25,16,12
          27118 大阪市 城東区,561,1,1,-,-,38,67,1,32,20,105,20,13,17,43,24,50,38,2,43,28,19
          27119 大阪市 阿倍野区,208,-,-,-,-,11,20,3,18,8,37,9,3,7,15,8,32,10,1,13,4,9
          27120 大阪市 住吉区,230,1,1,-,-,11,25,1,13,8,51,10,9,7,13,7,34,6,2,14,4,14
          27121 大阪市 東住吉区,172,-,-,-,-,13,14,-,12,7,35,5,7,14,10,7,20,5,-,10,6,7
          27122 大阪市 西成区,93,-,-,-,-,14,9,-,12,3,17,3,2,3,6,1,12,2,-,6,2,1
          27123 大阪市 淀川区,802,3,3,-,-,51,106,6,53,24,174,36,19,38,50,35,66,46,6,52,15,22
          27124 大阪市 鶴見区,212,-,-,-,-,26,23,1,17,5,47,7,6,8,13,11,17,9,-,12,4,6
          27125 大阪市 住之江区,176,1,1,-,-,17,20,3,14,4,39,3,10,18,13,5,11,2,-,7,2,7
          27126 大阪市 平野区,214,1,1,-,-,19,20,-,9,16,37,11,3,9,15,9,19,9,1,12,12,12
          27127 大阪市 北区,477,1,1,-,-,21,62,4,30,8,90,15,11,33,33,20,59,27,-,33,18,12
          27128 大阪市 中央区,260,1,-,-,-,6,27,8,21,3,54,6,5,17,16,10,47,17,-,11,6,5
        27140 堺市,679,1,1,-,-,71,70,13,39,21,138,21,15,36,44,22,77,27,-,32,16,36
          27141 堺市 堺区,129,1,1,-,-,16,11,3,9,4,28,2,1,6,8,3,15,4,-,10,2,6
          27142 堺市 中区,71,-,-,-,-,8,8,-,5,-,18,2,1,3,9,3,3,3,-,1,4,3
          27143 堺市 東区,71,-,-,-,-,3,8,3,5,4,15,1,2,6,5,5,7,2,-,3,-,2
          27144 堺市 西区,112,-,-,-,-,16,10,3,3,3,24,2,2,7,4,2,12,7,-,6,3,8
          27145 堺市 南区,106,-,-,-,-,9,15,2,8,2,18,4,5,4,4,4,17,6,-,1,-,7
          27146 堺市 北区,168,-,-,-,-,13,17,2,9,6,32,8,4,10,11,5,21,5,-,10,7,8
          その他の区,22,-,-,-,-,6,1,-,-,2,3,2,-,-,3,-,2,-,-,1,-,2
        27202 岸和田市,88,-,-,-,-,8,12,1,5,2,14,2,1,5,4,3,15,2,-,7,1,6
        27203 豊中市,1404,1,1,-,-,97,173,12,72,44,290,99,38,69,81,36,167,52,3,73,34,63
        27204 池田市,275,1,1,-,-,13,35,7,18,7,56,18,3,12,18,6,39,14,-,13,5,10
        27205 吹田市,2266,4,4,-,-,122,261,21,145,145,453,141,55,105,130,80,190,103,12,130,70,99
        27207 高槻市,7529,8,8,1,-,361,1376,71,343,453,1433,472,155,317,369,220,596,512,37,378,256,171
        27208 貝塚市,52,-,-,-,-,6,6,1,2,2,8,1,1,3,8,2,7,1,-,1,1,2
        27209 守口市,522,-,-,-,-,37,57,3,29,34,105,24,8,29,35,18,35,26,5,36,12,29
        27210 枚方市,7106,7,7,-,-,347,985,76,282,560,1296,341,147,291,404,221,584,486,22,424,444,189
        27211 茨木市,3772,6,6,-,-,218,594,26,180,167,803,291,74,159,169,125,329,209,17,215,102,88
        27212 八尾市,263,1,1,-,-,20,17,1,20,15,56,10,4,13,16,7,30,7,-,17,15,14
        27214 富田林市,83,-,-,-,-,7,9,-,4,2,18,3,2,4,10,4,10,2,-,2,-,6
        27215 寝屋川市,1619,1,1,-,-,118,190,12,65,108,338,59,27,60,125,58,115,107,7,113,45,71
        27216 河内長野市,82,-,-,-,-,7,1,2,10,1,19,-,2,5,5,4,16,2,-,4,1,3
        27217 松原市,97,-,-,-,-,15,12,-,9,1,24,-,3,4,9,1,6,3,-,4,2,4
        27218 大東市,257,-,-,-,-,31,31,2,14,18,49,11,9,11,17,6,18,6,-,20,9,5
        27219 和泉市,93,1,1,-,-,6,2,3,8,4,20,4,2,7,9,3,6,3,-,6,4,5
        27220 箕面市,402,2,2,-,-,32,42,6,18,15,90,11,9,22,17,13,54,13,-,19,24,15
        27221 柏原市,69,-,-,-,-,5,7,-,2,4,15,2,1,2,1,3,9,5,-,5,5,3
        27222 羽曳野市,90,1,1,-,-,5,9,2,7,2,23,3,2,4,4,1,13,2,-,4,3,5
        27223 門真市,402,-,-,-,-,42,41,7,20,23,75,22,8,17,36,15,16,20,1,35,6,18
        27224 摂津市,568,-,-,-,-,38,62,5,23,77,119,40,9,34,32,23,25,23,1,37,10,10
        27225 高石市,55,-,-,-,-,8,4,-,3,2,9,6,-,6,1,1,5,2,1,5,1,1
        27226 藤井寺市,71,1,1,-,-,3,11,1,6,3,10,1,-,5,6,1,9,2,-,3,2,7
        27227 東大阪市,712,3,2,-,-,65,84,6,54,52,138,14,13,29,47,28,57,22,-,40,12,48
        27229 四條畷市,183,-,-,-,-,19,22,3,12,16,35,7,-,7,11,5,18,7,1,12,4,4
        27230 交野市,642,-,-,-,-,30,76,5,36,50,116,34,11,31,47,29,58,29,4,45,29,12
        27301 島本町,1525,-,-,-,-,67,207,105,50,101,278,82,28,55,64,45,127,155,8,89,42,22
        その他の市町村,287,1,1,-,-,32,33,3,18,14,46,12,7,8,15,10,44,14,-,14,3,13
      28 兵庫県,6245,6,3,-,-,418,738,111,366,210,1221,268,162,340,328,204,832,241,-,316,198,286
        28100 神戸市,1558,2,1,-,-,97,161,11,99,37,324,69,41,80,79,44,258,61,-,68,58,69
          28101 神戸市 東灘区,496,-,-,-,-,35,59,5,36,12,93,30,14,26,27,12,81,18,-,18,14,16
          28102 神戸市 灘区,239,-,-,-,-,14,25,4,13,4,50,13,7,10,12,3,45,10,-,12,10,7
          28105 神戸市 兵庫区,77,1,-,-,-,5,12,-,8,1,11,1,2,1,3,4,10,2,-,6,4,6
          28107 神戸市 須磨区,119,-,-,-,-,2,10,-,8,2,29,5,1,7,10,9,17,4,-,3,5,7
          28108 神戸市 垂水区,129,-,-,-,-,4,11,-,8,4,35,4,3,6,8,3,16,3,-,8,6,10
          28109 神戸市 北区,140,-,-,-,-,16,12,1,8,2,28,8,3,9,7,2,27,2,-,5,4,6
          28110 神戸市 中央区,178,-,-,-,-,6,16,1,3,3,40,1,5,11,6,8,36,15,-,7,12,8
          28111 神戸市 西区,132,-,-,-,-,8,11,-,15,6,28,6,6,7,4,3,23,4,-,4,1,6
          その他の区,48,1,1,-,-,7,5,-,-,3,10,1,-,3,2,-,3,3,-,5,2,3
        28201 姫路市,113,-,-,-,-,6,17,7,5,4,19,3,1,7,10,4,9,2,-,11,2,6
        28202 尼崎市,1043,-,-,-,-,75,130,16,63,25,232,36,21,58,52,38,106,39,-,72,20,60
        28203 明石市,160,-,-,-,-,10,16,5,10,9,30,5,-,5,7,6,23,7,-,6,11,10
        28204 西宮市,1266,-,-,-,-,76,158,23,65,62,226,91,43,72,53,38,174,52,-,47,31,55
        28206 芦屋市,367,1,-,-,-,15,55,10,11,6,59,19,24,28,20,7,63,21,-,10,8,10
        28207 伊丹市,397,-,-,-,-,25,41,6,24,17,95,7,9,14,20,13,40,15,-,28,29,14
        28210 加古川市,70,-,-,-,-,4,7,1,3,5,12,2,1,1,8,2,11,1,-,5,2,5
        28214 宝塚市,534,-,-,-,-,41,64,13,32,9,99,17,14,37,32,27,61,16,-,28,19,25
        28217 川西市,334,3,2,-,-,25,50,6,27,14,51,11,5,21,23,11,42,13,-,18,5,9
        28219 三田市,130,-,-,-,-,11,9,5,12,8,30,5,2,8,4,4,12,3,-,5,4,8
        28301 猪名川町,53,-,-,-,-,6,4,2,2,1,11,1,-,2,5,2,6,1,-,2,4,4
        その他の市町村,220,-,-,-,-,27,26,6,13,13,33,2,1,7,15,8,27,10,-,16,5,11
      29 奈良県,5575,18,16,-,-,300,704,77,283,221,1075,239,115,274,359,148,682,302,9,373,199,197
        29201 奈良市,3020,9,7,-,-,154,403,38,142,112,544,137,64,161,180,76,396,189,7,197,125,86
        29202 大和高田市,122,-,-,-,-,6,11,1,15,9,21,3,2,4,12,3,15,7,-,7,1,5
        29203 大和郡山市,402,1,1,-,-,22,61,6,20,24,82,11,4,17,27,10,38,20,1,26,12,20
        29204 天理市,187,1,1,-,-,6,15,-,8,9,54,8,2,7,15,7,20,11,-,16,4,4
        29205 橿原市,304,-,-,-,-,19,29,5,19,9,65,9,7,13,17,7,36,13,-,21,15,20
        29206 桜井市,95,-,-,-,-,5,17,2,4,4,22,4,4,5,5,2,7,2,-,8,2,2
        29209 生駒市,604,4,4,-,-,36,71,11,30,22,110,35,17,28,32,23,81,25,1,43,13,22
        29210 香芝市,100,-,-,-,-,8,10,2,4,3,23,4,2,3,8,4,10,3,-,7,1,8
        29212 宇陀市,60,1,1,-,-,2,8,2,2,1,13,4,2,6,2,3,5,-,-,5,4,-
        29342 平群町,58,-,-,-,-,4,3,1,6,2,13,3,2,2,5,-,9,-,-,3,3,2
        29344 斑鳩町,72,-,-,-,-,8,10,-,5,2,13,2,1,4,4,1,8,5,-,3,2,4
        29363 田原本町,131,1,1,-,-,5,18,3,4,4,27,6,3,3,6,5,10,9,-,10,8,9
        29426 広陵町,75,1,1,-,-,5,8,-,5,2,13,2,-,3,8,-,9,2,-,10,-,7
        その他の市町村,345,-,-,-,-,20,40,6,19,18,75,11,5,18,38,7,38,16,-,17,9,8
      30 和歌山県,109,1,1,-,-,7,9,1,6,4,21,5,2,6,15,1,13,6,1,3,2,6
        30201 和歌山市,54,-,-,-,-,3,3,1,2,3,12,3,-,1,8,-,6,3,-,1,2,6
        その他の市町村,55,1,1,-,-,4,6,-,4,1,9,2,2,5,7,1,7,3,1,2,-,-
      33 岡山県,66,-,-,-,-,5,9,-,2,3,10,-,3,3,4,2,13,7,-,-,2,3
        その他の市町村,66,-,-,-,-,5,9,-,2,3,10,-,3,3,4,2,13,7,-,-,2,3
      40 福岡県,57,-,-,-,-,5,-,-,3,3,22,1,2,2,5,1,7,2,-,3,-,1
        その他の市町村,57,-,-,-,-,5,-,-,3,3,22,1,2,2,5,1,7,2,-,3,-,1
      その他の都道府県,387,5,-,-,-,22,50,4,16,21,67,10,10,22,27,11,50,18,-,28,4,22
26101 北区,,,,,,,,,,,,,,,,,,,,,,
当地で従業する就業者 1),48630,735,642,1,-,2305,4560,330,505,1554,8304,723,1303,1543,4351,1909,5493,6173,136,2271,632,5802
  自区に常住,24261,656,591,-,-,1437,3065,22,227,773,4791,268,891,934,2515,1105,1572,3055,45,1154,145,1606
    自宅,7460,499,473,-,-,599,1551,-,101,111,1423,58,451,569,467,408,201,281,-,355,-,386
    自宅外,16801,157,118,-,-,838,1514,22,126,662,3368,210,440,365,2048,697,1371,2774,45,799,145,1220
  自市内他区に常住,13332,60,39,-,-,481,950,115,140,529,2134,268,244,364,1110,500,2463,2523,65,721,303,362
    26102 上京区,2186,2,2,-,-,38,183,6,19,57,395,36,40,57,241,73,352,453,10,121,48,55
    26103 左京区,3364,13,11,-,-,114,197,14,32,172,529,38,58,130,216,133,700,717,10,151,67,73
    26104 中京区,1299,7,5,-,-,33,64,9,11,33,206,37,25,30,107,50,289,287,11,52,14,34
    26105 東山区,189,1,1,-,-,8,12,1,8,4,21,7,1,7,16,2,38,32,1,16,7,7
    26110 山科区,683,1,1,-,-,39,58,11,7,29,121,12,14,11,48,29,86,109,7,53,20,28
    26106 下京区,521,2,2,-,-,11,36,9,8,14,56,9,20,10,42,12,123,103,3,34,14,15
    26107 南区,480,1,1,-,-,24,36,11,7,29,69,14,5,11,33,22,71,85,2,33,14,13
    26108 右京区,2816,25,10,-,-,132,244,24,22,115,477,71,52,58,262,106,453,478,6,166,54,71
    26111 西京区,860,2,-,-,-,41,60,6,10,32,126,25,17,21,69,34,176,133,11,48,18,31
    26109 伏見区,934,6,6,-,-,41,60,24,16,44,134,19,12,29,76,39,175,126,4,47,47,35
  他市区町村に常住,6309,17,10,-,-,229,343,187,114,173,1082,160,107,201,626,221,1388,490,24,271,170,506
    県内,2249,7,6,-,-,108,153,70,35,74,366,68,45,72,174,71,413,257,12,132,83,109
      26204 宇治市,560,1,1,-,-,28,43,16,6,22,83,16,11,17,40,20,109,65,1,20,25,37
      26206 亀岡市,387,3,2,-,-,18,25,7,6,14,70,11,6,17,26,11,60,55,2,22,17,17
      26207 城陽市,216,1,1,-,-,10,24,7,5,4,40,8,6,6,17,6,33,16,3,11,12,7
      26208 向日市,223,-,-,-,-,15,9,3,1,6,41,4,4,10,16,7,36,38,1,22,3,7
      26209 長岡京市,316,-,-,-,-,13,30,6,10,9,43,17,9,8,22,9,69,35,-,26,5,5
      26210 八幡市,134,1,1,-,-,3,4,3,1,3,27,4,3,2,24,3,24,13,-,11,3,5
      26211 京田辺市,108,-,-,-,-,4,3,6,1,6,17,2,1,2,6,2,28,10,-,8,6,6
      26213 南丹市,70,1,1,-,-,5,4,1,1,-,6,2,1,2,6,6,7,10,2,4,4,8
      26214 木津川市,57,-,-,-,-,1,4,7,1,1,8,1,1,2,3,2,13,3,-,-,5,5
      26366 精華町,63,-,-,-,-,-,2,7,2,-,7,2,-,4,8,-,18,2,1,4,1,5
      その他の市町村,115,-,-,-,-,11,5,7,1,9,24,1,3,2,6,5,16,10,2,4,2,7
    他県,4060,10,4,-,-,121,190,117,79,99,716,92,62,129,452,150,975,233,12,139,87,397
      25 滋賀県,1561,6,4,-,-,56,85,38,30,42,285,37,21,61,145,60,344,130,5,54,67,95
        25201 大津市,925,5,3,-,-,37,51,21,17,27,142,27,15,34,71,28,217,98,3,31,53,48
        25204 近江八幡市,55,-,-,-,-,-,2,4,2,-,12,1,1,1,13,1,9,1,-,3,1,4
        25206 草津市,181,-,-,-,-,4,10,3,3,4,41,6,2,12,11,6,46,14,1,6,3,9
        25207 守山市,70,1,1,-,-,4,6,2,1,1,11,2,-,-,9,5,16,4,-,5,2,1
        25208 栗東市,50,-,-,-,-,2,4,1,1,-,12,-,1,-,8,4,12,4,-,-,1,-
        その他の市町村,280,-,-,-,-,9,12,7,6,10,67,1,2,14,33,16,44,9,1,9,7,33
      27 大阪府,1651,-,-,-,-,50,73,53,29,34,292,43,26,48,220,55,381,70,5,59,15,198
        27100 大阪市,330,-,-,-,-,13,14,3,7,4,63,7,4,14,38,13,86,9,-,11,1,43
          その他の区,330,-,-,-,-,13,14,3,7,4,63,7,4,14,38,13,86,9,-,11,1,43
        27203 豊中市,78,-,-,-,-,-,4,-,-,-,10,2,4,4,16,1,21,2,-,2,-,12
        27205 吹田市,113,-,-,-,-,2,4,2,3,1,17,3,3,3,19,2,25,6,-,4,-,19
        27207 高槻市,288,-,-,-,-,7,13,11,3,8,46,13,4,6,26,10,69,22,3,12,5,30
        27210 枚方市,239,-,-,-,-,7,7,4,1,7,45,7,5,8,51,9,44,10,-,10,3,21
        27211 茨木市,161,-,-,-,-,1,9,1,6,3,37,4,1,4,12,5,42,10,2,10,2,12
        27215 寝屋川市,60,-,-,-,-,3,5,-,1,2,10,2,1,-,9,1,10,1,-,2,1,12
        27301 島本町,79,-,-,-,-,5,2,28,-,6,7,1,1,1,4,1,13,3,-,1,-,6
        その他の市町村,303,-,-,-,-,12,15,4,8,3,57,4,3,8,45,13,71,7,-,7,3,43
      28 兵庫県,360,1,-,-,-,6,8,16,6,6,60,7,3,9,37,17,106,7,-,10,3,58
        28100 神戸市,103,-,-,-,-,2,2,2,2,1,17,3,2,3,9,4,33,-,-,4,-,19
          その他の区,103,-,-,-,-,2,2,2,2,1,17,3,2,3,9,4,33,-,-,4,-,19
        28202 尼崎市,51,-,-,-,-,1,2,3,1,-,6,2,-,-,7,3,12,2,-,2,-,10
        28204 西宮市,55,-,-,-,-,2,2,2,1,1,9,-,-,1,3,2,20,1,-,-,1,10
        その他の市町村,151,1,-,-,-,1,2,9,2,4,28,2,1,5,18,8,41,4,-,4,2,19
      29 奈良県,315,-,-,-,-,5,18,9,11,8,58,3,5,5,40,10,77,18,1,11,2,34
